"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","1","-8.1","0","7.1","9.0","0","-24.8","0","27.8","0","110.0","19.1","0","107.0","20.0","7","31.8","0","73.0","807.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","2","-2.8","0","9.8","6.2","0","-18.5","0","9.3","0","51.0","6.9","0","58.0","19.0","3","107.4","0","102.0","583.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","3","-6.8","0","-0.4","4.5","0","-23.0","0","19.7","0","133.0","8.6","0","83.0","26.0","3","139.8","0","86.0","767.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","4","2.2","0","1.2","16.4","0","-17.2","0","6.8","0","94.0","4.8","0","69.0","0.0","2","216.3","0","91.0","472.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","5","6.4","0","-0.9","18.9","0","-6.2","0","0.0","0","0.0","28.4","0","175.0","0.0","8","272.8","0","109.0","359.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","6","11.2","0","-1.2","24.7","0","-0.7","0","1.5","0","######","50.7","0","156.0","0.0","9","296.5","0","111.0","204.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","7","13.3","0","-1.1","27.3","0","1.6","0","0.0","0",NA,"84.6","0","222.0","0.0","12","225.7","0","91.0","146.8","0.1"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","8","15.0","0","2.5","30.0","0","1.1","0","0.0","0","0.0","23.2","0","65.0","0.0","7","298.8","0","132.0","99.5","7.8"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","9","7.0","0","-0.2","18.6","0","-5.2","0","1.0","0","22.0","47.2","0","142.0","0.0","11","144.3","0","109.0","331.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","10","2.2","0","1.7","9.7","0","-7.3","0","5.9","0","32.0","15.5","0","67.0","0.0","6","123.7","0","146.0","488.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","11","-13.9","0","-4.5","0.7","0","-32.7","0","30.5","0","113.0","19.1","0","95.0","25.0","8","48.8","0","123.0","957.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1977","12","-26.1","0","-13.6","0.0","0","-46.2","0","13.3","0","57.0","9.4","0","58.0","28.0","3","24.0","0","89.0","1368.4","0.0"
