"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","1","-30.4","2",NA,"-7.2","2","-45.0","2","",,NA,"",,NA,"","","","",NA,"1403.5","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","2","-28.0","0",NA,"-11.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1287.9","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","3","-22.0","0",NA,"-3.9","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1241.2","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","4","-15.8","0",NA,"-2.8","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"1012.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","5","-8.2","0",NA,"1.7","0","-18.3","0","14.8","0",NA,"14.8","0",NA,"","5","","",NA,"813.4","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","6","2.9","0",NA,"12.8","0","-7.2","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"453.0","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","7","6.0","0",NA,"16.7","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"373.4","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","8","3.6","3",NA,"17.2","3","-4.4","3","",,NA,"",,NA,"","","","",NA,"402.6","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","9","1.1","0",NA,"13.3","0","-8.3","0","11.4","0",NA,"15.2","0",NA,"","4","","",NA,"508.3","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","10","-10.3","0",NA,"3.9","0","-23.9","0","14.2","0",NA,"28.7","0",NA,"","6","","",NA,"878.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","11","-18.8","0",NA,"1.1","0","-33.3","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"1104.4","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1900","12","-27.5","0",NA,"-18.9","0","-41.7","0","8.7","0",NA,"8.7","0",NA,"","4","","",NA,"1411.5","0.0"
