"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","1","-20.9","1",NA,"-3.0","0","-46.0","1","21.0","0",NA,"21.0","0",NA,"","8","","",NA,"1166.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","2","-10.1","0",NA,"8.0","0","-27.0","0","40.0","0",NA,"40.0","0",NA,"","10","","",NA,"786.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","3","-12.4","0",NA,"3.0","0","-35.0","0","47.0","0",NA,"47.0","0",NA,"","12","","",NA,"942.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","4","-1.0","4",NA,"14.0","3","-23.0","3","15.0","0",NA,"15.0","0",NA,"","3","","",NA,"493.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","5","6.6","17",NA,"21.0","14","-8.0","13","0.0","0",NA,"28.8","0",NA,"0.0","12","","",NA,"159.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","6","11.0","19",NA,"26.0","13","-2.0","13","0.0","0",NA,"80.0","0",NA,"0.0","10","","",NA,"77.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","7","11.3","18",NA,"24.5","13","1.5","13","0.0","0",NA,"125.2","0",NA,"0.0","16","","",NA,"86.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","8","11.9","19",NA,"26.0","14","1.0","14","0.0","0",NA,"45.3","0",NA,"0.0","12","","",NA,"73.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","9","7.2","14",NA,"21.0","8","-4.0","11","3.0","0",NA,"42.4","0",NA,"0.0","11","","",NA,"172.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","10","-3.9","5",NA,"7.0","3","-23.0","3","107.0","0",NA,"110.2","0",NA,"","15","","",NA,"568.1","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","11","-9.8","0",NA,"2.5","0","-24.0","0","40.0","0",NA,"40.0","0",NA,"","9","","",NA,"832.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1997","12","-10.9","0",NA,"5.0","0","-28.0","0","63.5","0",NA,"63.5","0",NA,"","18","","",NA,"894.9","0.0"
