"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","1","-22.1","0","-7.0","-3.9","0","-46.7","0","39.6","0","156.0","39.6","0","222.0","","13","","",NA,"1243.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","2","-20.5","0","-7.9","-2.2","0","-37.8","0","15.8","0","86.0","15.8","0","134.0","","6","","",NA,"1079.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","3","-6.9","0","-0.6","3.9","0","-26.7","0","1.5","0","10.0","1.5","0","15.0","","1","","",NA,"772.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","4","-3.0","0","-4.1","10.0","0","-24.4","0","8.2","0","114.0","8.2","0","118.0","","2","","",NA,"630.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","5","6.2","0","-1.1","17.2","0","-3.9","0","0.0","0","0.0","6.9","0","42.0","","3","","",NA,"366.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","6","14.9","0","2.5","31.7","0","0.6","0","0.0","0","0.0","10.3","0","32.0","","3","","",NA,"108.5","14.8"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","7","12.9","0","-1.4","26.1","0","2.8","0","0.0","0",NA,"41.1","0","108.0","","9","","",NA,"156.7","0.1"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","8","12.8","0","0.2","27.2","0","-0.6","0","0.0","0","0.0","22.9","0","64.0","","4","","",NA,"161.3","0.8"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","9","8.6","1","1.5","21.7","0","-5.0","1","0.0","0","0.0","14.0","0","42.0","","4","","",NA,"271.2","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","10","-1.7","0","-2.2","13.3","0","-18.3","0","1.8","0","10.0","2.6","0","11.0","","1","","",NA,"610.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","11","-17.3","0","-7.9","3.9","0","-35.6","0","26.8","0","99.0","26.8","0","133.0","","11","","",NA,"1060.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1950","12","-14.9","0","-2.4","-1.7","0","-29.4","0","37.6","0","160.0","37.6","0","231.0","","13","","",NA,"1018.6","0.0"
