"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","1","-13.0","0","3.2","3.5","0","-38.5","0","14.0","0","74.0","14.0","0","73.0","","6","","",NA,"962.5","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","2","-11.4","0","0.4","3.5","0","-30.5","0","8.2","0","61.0","8.2","0","60.0","","3","","",NA,"823.7","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","3","-11.7","0","-5.6","7.5","0","-33.0","0","6.2","0","52.0","6.2","0","53.0","20.0","2","","",NA,"919.4","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","4","-3.4","0","-5.2","23.5","0","-27.0","0","2.8","0","60.0","2.8","0","41.0","0.0","2","","",NA,"641.4","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","5","6.9","0","-1.1","27.0","0","-15.0","0","1.8","0","146.0","12.8","0","79.0","0.0","4","","",NA,"343.8","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","6","12.2","26","-1.0","20.5","26","3.5","25","0.0","0",NA,"0.0","26",NA,"0.0","0","","",NA,"23.4","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","7","11.9","25","-3.2","20.5","24","1.5","25","0.0","0",NA,"8.6","24",NA,"0.0","4","","",NA,"36.6","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","8","12.5","1","-0.6","27.0","0","-1.0","1","0.0","0","0.0","44.0","0","120.0","0.0","6","","",NA,"164.8","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","9","7.9","0","0.4","19.0","0","-5.5","0","0.0","0","0.0","29.8","0","84.0","0.0","4","","",NA,"303.7","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","10","3.6","0","3.1","13.0","0","-9.0","0","4.6","0","28.0","7.2","0","28.0","0.0","4","","",NA,"445.5","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","11","-2.0","0","7.9","11.0","0","-12.0","0","10.0","0","46.0","14.2","0","63.0","","5","","",NA,"598.6","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2002","12","-10.0","0","3.2","3.0","0","-25.0","0","11.8","0","58.0","12.3","0","61.0","","6","","",NA,"868.5","0.0"
