"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","1","-20.6","0",NA,"3.1","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1195.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","2","-12.9","0",NA,"13.6","0","-36.6","0","",,NA,"",,NA,"","","",,NA,"865.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","3","-11.2","0",NA,"8.7","0","-36.4","0","",,NA,"",,NA,"","","",,NA,"906.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","4","-0.1","0",NA,"9.2","0","-17.1","0","",,NA,"5.0","0",NA,"","2","",,NA,"542.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","5","6.1","0",NA,"19.7","0","-6.1","0","",,NA,"30.4","0",NA,"","6","",,NA,"368.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","6","10.2","1",NA,"24.6","1","-2.7","0","",,NA,"33.8","0",NA,"","3","",,NA,"227.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","7","",,NA,"24.5","0","",,"",,NA,"21.6","0",NA,"0.0","5","",,NA,"",""
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","8","9.8","0",NA,"19.0","0","-2.5","0","",,NA,"17.4","0",NA,"","6","",,NA,"255.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","9","6.8","0",NA,"17.7","0","-5.5","0","",,NA,"7.6","0",NA,"","3","",,NA,"334.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","10","0.1","0",NA,"18.3","0","-18.1","0","",,NA,"17.8","0",NA,"","3","",,NA,"556.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","11","-22.6","0",NA,"-2.8","0","-44.1","0","",,NA,"",,NA,"","","",,NA,"1217.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2006","12","-11.9","0",NA,"6.1","0","-31.8","0","",,NA,"",,NA,"","","",,NA,"926.3","0.0"
