"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","1","-12.7","0",NA,"9.0","0","-35.9","0","",,NA,"25.8","0",NA,"50.0","4","",,NA,"952.0","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","2","-5.8","0",NA,"4.8","0","-20.7","0","",,NA,"9.0","0",NA,"51.0","4","",,NA,"665.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","3","-9.5","0",NA,"7.1","0","-29.0","0","",,NA,"2.0","0",NA,"41.0","0","",,NA,"851.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","4","-3.3","0",NA,"6.7","0","-21.3","0","",,NA,"25.0","0",NA,"31.0","6","",,NA,"639.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","5","8.5","0",NA,"25.1","0","-3.7","0","",,NA,"5.5","0",NA,"","3","",,NA,"294.0","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","6","14.6","0",NA,"29.2","0","0.9","0","",,NA,"22.2","0",NA,"","4","",,NA,"112.4","9.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","7","15.3","1",NA,"28.9","1","2.7","0","",,NA,"61.6","0",NA,"","7","",,NA,"88.2","6.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","8","14.7","1",NA,"29.0","0","2.4","1","",,NA,"15.1","0",NA,"","5","",,NA,"106.5","6.6"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","9","9.2","0",NA,"19.6","0","-1.9","0","",,NA,"28.6","0",NA,"","7","",,NA,"264.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","10","3.0","5",NA,"10.6","5","-8.4","5","",,NA,"17.1","6",NA,"1.0","3","",,NA,"388.8","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","11","-10.6","0",NA,"3.6","0","-31.6","0","",,NA,"25.3","0",NA,"18.0","9","",,NA,"856.5","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2013","12","-18.0","3",NA,"0.9","3","-37.9","2","",,NA,"65.4","3",NA,"53.0","18","",,NA,"1008.2","0.0"
