"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","1","-21.2","0","-6.0","5.3","0","-43.5","0","22.5","0","89.0","20.0","0","112.0","38.0","7","51.6","0","118.0","1214.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","2","-8.2","0","4.5","4.1","0","-32.1","0","8.4","0","46.0","5.7","0","48.0","38.0","1","87.3","0","83.0","758.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","3","-6.2","0","0.1","6.2","0","-23.8","0","10.6","0","72.0","6.9","0","67.0","34.0","3","165.6","0","101.0","749.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","4","3.2","0","2.2","11.9","0","-9.1","0","3.6","0","50.0","3.4","0","49.0","0.0","2","227.8","0","96.0","443.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","5","7.3","0","0.0","20.8","0","-5.5","0","0.0","0","0.0","3.7","0","23.0","0.0","2","306.9","0","122.0","332.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","6","13.6","0","1.2","30.0","0","-0.1","0","0.0","0","0.0","15.7","0","48.0","0.0","4","337.7","0","127.0","137.4","4.6"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","7","14.0","0","-0.3","26.0","0","2.8","0","0.0","0",NA,"33.3","0","87.0","0.0","10","200.7","0","81.0","122.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","8","11.5","0","-1.1","27.7","0","-1.7","0","0.0","0","0.0","34.4","0","96.0","0.0","13","221.4","0","98.0","202.9","1.4"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","9","5.9","0","-1.3","19.2","0","-3.1","0","9.6","0","206.0","61.9","0","186.0","0.0","10","116.2","0","88.0","363.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","10","3.4","0","2.9","13.3","0","-10.5","0","11.4","0","61.0","27.7","0","120.0","2.0","6","123.6","0","146.0","451.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","11","-3.3","0","6.2","6.3","0","-21.7","0","37.7","0","140.0","28.8","0","143.0","24.0","10","54.4","0","137.0","637.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1980","12","-27.6","0","-15.1","1.2","0","-45.0","0","53.6","0","229.0","39.6","0","243.0","68.0","7","32.2","0","120.0","1413.6","0.0"
