"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","1","-4.7","0","10.5","5.0","0","-20.4","0","43.2","0","170.0","32.2","0","181.0","31.0","9","46.9","0","107.0","703.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","2","-18.2","0","-5.5","4.2","0","-41.5","0","33.4","0","183.0","18.3","0","155.0","45.0","5","91.7","0","87.0","1013.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","3","-6.0","0","0.3","5.0","0","-26.7","0","12.2","0","82.0","6.8","0","66.0","36.0","2","177.8","0","109.0","745.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","4","-0.9","0","-2.0","7.3","0","-14.0","0","15.6","0","216.0","9.6","0","138.0","5.0","2","225.5","0","95.0","568.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","5","6.2","0","-1.0","20.0","0","-4.4","0","2.8","0","139.0","10.1","0","62.0","0.0","4","272.2","0","108.0","365.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","6","9.7","0","-2.7","27.1","0","-1.6","0","0.0","0","0.0","64.5","0","199.0","0.0","6","251.2","0","94.0","249.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","7","13.9","0","-0.4","25.6","0","3.0","0","0.0","0",NA,"22.0","0","58.0","0.0","8","256.8","0","104.0","125.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","8","11.2","0","-1.4","24.4","0","-0.7","0","0.0","0","0.0","26.2","0","73.0","0.0","7","220.4","0","97.0","212.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","9","6.9","0","-0.3","19.2","0","-4.7","0","1.6","0","34.0","27.5","0","83.0","0.0","11","147.3","0","111.0","333.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","10","-2.7","0","-3.2","9.5","0","-17.0","0","32.0","0","172.0","23.4","0","101.0","12.0","8","76.3","0","90.0","641.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","11","-18.1","0","-8.7","-0.2","0","-37.1","0","24.0","0","89.0","13.6","0","68.0","15.0","3","75.0","0","189.0","1084.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1985","12","-6.7","0","5.8","7.2","0","-37.6","0","11.2","0","48.0","8.6","0","53.0","16.0","3","29.2","0","109.0","764.9","0.0"
