"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","1","-37.6","0",NA,"-18.5","0","-54.5","0","26.3","0",NA,"26.3","0",NA,"","7","","",NA,"1722.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","2","-22.9","0",NA,"-1.5","0","-47.0","0","33.1","0",NA,"33.1","0",NA,"","5","","",NA,"1144.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","3","-12.5","0",NA,"5.0","0","-45.5","0","11.4","0",NA,"11.4","0",NA,"32.0","6","","",NA,"944.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","4","-3.0","0",NA,"13.5","0","-31.5","0","8.0","0",NA,"8.0","0",NA,"","3","","",NA,"629.6","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","5","4.7","0",NA,"19.0","0","-8.5","0","0.0","0",NA,"12.5","0",NA,"0.0","7","","",NA,"413.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","6","11.8","0",NA,"28.5","0","-2.0","0","0.0","0",NA,"13.2","0",NA,"0.0","3","","",NA,"187.5","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","7","14.0","0",NA,"30.5","0","-0.5","0","0.0","0",NA,"43.0","0",NA,"0.0","9","","",NA,"123.8","0.8"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","9","7.6","0",NA,"22.5","0","-7.5","0","0.0","0",NA,"10.8","0",NA,"0.0","3","","",NA,"311.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","10","-4.9","0",NA,"13.0","0","-38.0","0","34.4","0",NA,"42.7","0",NA,"28.0","13","","",NA,"708.5","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","11","-17.4","0",NA,"4.0","0","-43.0","0","7.0","0",NA,"7.0","0",NA,"29.0","3","","",NA,"1061.6","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1982","12","-18.6","0",NA,"5.5","0","-36.0","0","10.5","0",NA,"10.5","0",NA,"28.0","3","","",NA,"1135.3","0.0"
