"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","1","-18.6","0","-2.4","0.6","0","-43.9","0","",,NA,"",,NA,"","","","",NA,"1135.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","2","-5.5","0","6.4","7.8","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"656.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","3","-1.4","0","4.6","11.1","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"600.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","4","1.5","0","-0.3","12.2","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"493.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","5","6.9","0","-1.1","20.6","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"343.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","6","10.9","0","-2.3","22.8","0","-1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"214.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","7","12.8","0","-2.3","27.2","0","-0.6","0","",,NA,"",,NA,"","","","",NA,"162.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","8","11.4","3","-1.7","26.1","3","-2.8","2","",,NA,"",,NA,"","","","",NA,"184.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","9","6.5","0","-1.0","18.3","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"345.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","10","-1.2","0","-1.7","15.6","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"594.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","11","-10.1","0","-0.2","12.2","0","-32.2","0","0.0","0","0.0","",,NA,"","","","",NA,"842.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1970","12","-18.4","0","-5.2","3.3","0","-43.9","0","",,NA,"",,NA,"","","","",NA,"1128.1","0.0"
