"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1972","1","-30.1","0","-9.6","-5.6","0","-51.7","0","14.5","0","121.0","14.5","0","173.0","41.0","5","","",NA,"1491.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","2","-26.5","0","-10.2","-5.6","0","-45.0","0","17.8","0","172.0","17.8","0","243.0","53.0","9","","",NA,"1291.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","3","-18.3","0","-7.5","4.4","0","-48.9","0","2.4","0","24.0","2.4","0","35.0","36.0","1","","",NA,"1124.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","4","-8.1","0","-6.9","5.0","0","-31.7","0","23.7","0","321.0","23.7","0","349.0","23.0","5","","",NA,"783.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","5","4.4","0","-1.3","19.4","0","-12.8","0","32.5","0","371.0","39.9","0","165.0","0.0","6","","",NA,"421.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","6","9.4","0","-1.7","27.8","0","-3.3","0","0.0","0","0.0","88.5","0","180.0","0.0","8","","",NA,"258.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","7","12.5","0","-0.5","26.7","0","0.0","0","0.0","0",NA,"49.6","0","73.0","0.0","10","","",NA,"169.4","0.3"
"BURWASH A","-139.050","61.367","2100182","YT","1972","8","11.1","0","0.2","22.8","0","-4.4","0","0.0","0","0.0","12.1","0","29.0","0.0","5","","",NA,"212.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","9","2.3","0","-2.8","19.4","0","-17.8","0","21.4","0","365.0","28.4","0","113.0","0.0","9","","",NA,"471.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","10","-3.6","0","-0.2","13.9","0","-22.2","0","18.5","0","100.0","18.7","0","116.0","10.0","8","","",NA,"669.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","11","-14.0","0","0.6","3.9","0","-33.9","0","10.4","0","66.0","10.4","0","97.0","13.0","5","","",NA,"959.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1972","12","-22.2","0","-4.5","-1.1","0","-46.7","0","23.3","0","156.0","23.3","0","228.0","30.0","7","","",NA,"1247.7","0.0"
