"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","1","-16.1","0","-0.9","3.9","0","-36.1","0","18.8","0","74.0","18.8","0","105.0","20.0","7","32.9","0","75.0","1056.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","2","-10.4","0","2.3","6.1","0","-26.7","0","28.0","0","153.0","28.0","0","237.0","36.0","8","71.9","0","68.0","822.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","3","-9.7","0","-3.4","5.6","0","-28.9","0","20.1","0","136.0","20.1","0","195.0","20.0","5","140.7","0","86.0","859.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","4","2.1","0","1.0","16.1","0","-9.4","0","0.0","0","0.0","0.0","0","0.0","0.0","0","258.1","0","108.0","478.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","5","7.9","0","0.6","24.4","0","-2.8","0","0.0","0","0.0","9.5","0","58.0","0.0","3","318.0","0","127.0","313.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","6","11.2","0","-1.1","24.4","0","-1.1","0","0.0","0","0.0","30.5","0","94.0","0.0","7","217.4","0","82.0","202.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","7","13.4","0","-1.0","22.2","0","2.8","0","0.0","0",NA,"18.4","0","48.0","0.0","5","201.9","0","82.0","143.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","8","12.1","0","-0.5","28.9","0","-2.2","0","0.0","0","0.0","33.1","0","93.0","0.0","10","234.1","0","103.0","186.1","3.2"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","9","7.7","0","0.5","21.1","0","-3.9","0","0.0","0","0.0","15.5","0","47.0","0.0","6","126.9","0","96.0","310.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","10","1.3","0","0.8","13.3","0","-10.6","0","19.7","0","106.0","25.0","0","108.0","0.0","10","92.9","0","109.0","517.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","11","-8.0","0","1.5","6.7","0","-31.7","0","16.3","0","60.0","11.0","0","55.0","5.0","6","40.7","0","102.0","778.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1960","12","-8.3","0","4.2","6.1","0","-34.4","0","14.1","0","60.0","12.2","0","75.0","5.0","4","10.8","0","40.0","816.0","0.0"
