"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","1","-21.8","0","-5.6","0.5","0","-42.0","0","23.0","0","121.0","23.0","0","120.0","27.0","9","","",NA,"1234.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","2","-18.1","0","-6.3","2.0","0","-40.5","0","3.2","0","24.0","3.2","0","24.0","25.0","2","","",NA,"1010.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","3","-11.8","0","-5.8","6.0","0","-38.0","0","11.6","0","98.0","11.6","0","99.0","23.0","3","","",NA,"924.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","4","3.6","0","1.8","20.7","0","-16.5","0","1.4","0","30.0","5.0","0","74.0","0.0","2","","",NA,"431.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","5","9.9","0","1.9","24.0","0","-2.5","0","0.0","0","0.0","9.6","0","59.0","0.0","5","","",NA,"250.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","6","13.3","0","0.1","26.5","0","0.5","0","0.0","0",NA,"25.6","0","77.0","0.0","7","","",NA,"141.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","8","15.3","0","2.2","31.5","0","0.0","0","0.0","0","0.0","13.3","0","36.0","0.0","4","","",NA,"90.8","7.3"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","10","0.0","0","-0.5","13.5","0","-16.0","0","26.2","0","161.0","50.4","0","193.0","","9","","",NA,"558.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","11","-12.3","0","-2.5","6.5","0","-39.0","0","24.0","0","109.0","27.4","0","121.0","18.0","9","","",NA,"909.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1989","12","-7.0","0","6.2","8.0","0","-33.5","0","35.0","0","173.0","35.0","0","172.0","","9","","",NA,"774.4","0.0"
