"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1996","1","-31.9","0","-11.4","-10.0","0","-49.5","0","9.0","0","75.0","5.6","0","67.0","17.0","3","","",NA,"1546.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","2","-13.9","0","2.4","2.5","0","-45.0","0","12.6","0","122.0","8.2","0","112.0","18.0","3","","",NA,"926.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","3","-11.7","0","-0.9","5.0","0","-35.0","0","7.3","0","74.0","5.7","0","83.0","13.0","2","","",NA,"919.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","4","-2.2","0","-0.9","11.0","0","-32.0","0","11.0","0","149.0","10.7","0","157.0","0.0","1","","",NA,"605.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","5","5.0","0","-0.7","20.5","0","-10.5","0","17.5","0","200.0","27.9","0","116.0","0.0","6","","",NA,"404.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","6","10.1","0","-0.9","25.5","0","-5.0","0","0.0","0","0.0","8.5","0","17.0","0.0","3","","",NA,"236.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","7","11.9","1","-1.2","25.0","0","0.0","1","0.0","0",NA,"101.9","0","150.0","0.0","11","","",NA,"182.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","8","9.5","0","-1.4","20.5","0","-2.5","0","0.0","0","0.0","33.4","0","80.0","0.0","7","","",NA,"264.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","9","3.7","0","-1.4","17.0","0","-12.0","0","6.4","0","109.0","11.3","0","45.0","0.0","6","","",NA,"429.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","10","-8.3","0","-4.9","8.5","0","-30.5","0","21.2","0","114.0","17.3","0","107.0","6.0","5","","",NA,"814.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","11","-17.4","0","-2.9","2.0","0","-38.0","0","6.1","0","39.0","6.3","0","59.0","8.0","3","","",NA,"1062.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1996","12","-24.8","0","-7.0","-7.0","0","-45.0","0","10.8","0","72.0","10.8","0","106.0","14.0","2","","",NA,"1325.5","0.0"
