"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1994","1","-20.9","0","-0.4","3.0","0","-44.5","0","23.0","0","192.0","23.0","0","274.0","7.0","5","","",NA,"1206.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","2","-23.9","0","-7.6","-0.5","0","-46.0","0","7.5","0","72.0","4.0","0","55.0","13.0","1","","",NA,"1174.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","3","-8.3","0","2.4","10.5","0","-35.5","0","11.8","0","119.0","9.4","0","136.0","5.0","4","","",NA,"816.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","4","2.1","0","3.3","15.0","0","-16.5","0","6.4","0","87.0","10.5","0","154.0","0.0","3","","",NA,"476.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","5","5.9","0","0.2","19.0","0","-7.0","0","3.4","0","39.0","9.6","0","40.0","0.0","3","","",NA,"375.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","6","11.5","0","0.5","25.5","0","-2.5","0","0.0","0","0.0","41.8","0","85.0","0.0","5","","",NA,"194.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","7","13.1","0","0.0","26.5","0","-0.5","0","0.0","0",NA,"28.8","0","42.0","0.0","7","","",NA,"152.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","8","13.4","0","2.5","30.0","0","-3.0","0","0.0","0","0.0","30.1","0","72.0","0.0","5","","",NA,"142.5","0.8"
"BURWASH A","-139.050","61.367","2100182","YT","1994","9","5.2","0","0.1","16.5","0","-6.0","0","0.0","0","0.0","37.8","0","150.0","0.0","9","","",NA,"385.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","10","-3.4","0","0.0","10.0","0","-26.0","0","10.0","0","54.0","17.4","0","108.0","4.0","5","","",NA,"662.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","11","-16.9","0","-2.3","6.5","0","-38.5","0","20.6","0","131.0","15.1","0","140.0","13.0","5","","",NA,"1047.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1994","12","-19.7","0","-1.9","3.5","0","-42.0","0","4.8","0","32.0","2.6","0","25.0","9.0","1","","",NA,"1167.5","0.0"
