"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","1","-4.8","0","11.4","4.5","0","-19.0","0","27.6","0","145.0","27.6","0","144.0","27.0","6","","",NA,"706.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","2","-18.1","0","-6.3","3.5","0","-43.0","0","22.6","0","167.0","22.6","0","166.0","","6","","",NA,"1012.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","3","-5.4","0","0.6","7.0","0","-25.0","0","7.4","0","62.0","7.4","0","63.0","31.0","2","","",NA,"726.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","4","0.4","0","-1.5","10.0","0","-13.5","0","14.0","0","302.0","14.2","0","209.0","0.0","2","","",NA,"529.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","5","7.2","0","-0.8","23.5","0","-4.5","0","0.4","0","33.0","13.4","0","82.0","0.0","3","","",NA,"335.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","6","10.7","0","-2.5","28.0","0","-2.0","0","0.0","0",NA,"66.2","0","198.0","0.0","6","","",NA,"220.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","7","14.7","0","-0.4","27.0","0","2.5","0","0.0","0",NA,"23.3","0","59.0","0.0","10","","",NA,"101.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","8","12.0","0","-1.1","25.0","0","0.0","0","0.0","0","0.0","28.6","0","78.0","0.0","9","","",NA,"185.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","9","7.4","1","-0.1","19.5","1","-5.0","0","0.0","0","0.0","34.6","0","98.0","0.0","11","","",NA,"308.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","10","-2.5","0","-3.0","10.0","0","-19.0","0","25.6","0","158.0","30.0","0","115.0","14.0","9","","",NA,"634.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","11","-18.6","0","-8.8","0.0","0","-37.0","0","20.8","0","95.0","20.8","0","92.0","25.0","4","","",NA,"1098.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1985","12","-6.2","1","7.1","7.0","1","-37.5","0","10.3","0","51.0","10.5","0","52.0","11.0","4","","",NA,"724.6","0.0"
