"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2008","1","-24.2","1","-3.7","4.0","1","-46.0","1","13.6","1",NA,"10.4","1",NA,"","3","","",NA,"1266.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","2","-18.6","1","-2.2","5.0","1","-47.5","1","8.0","1",NA,"6.2","1",NA,"","3","","",NA,"1024.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","3","-8.6","1","2.2","7.5","1","-29.0","1","8.4","1",NA,"3.8","1",NA,"","2","","",NA,"797.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","4","-0.7","1","0.5","16.0","1","-23.0","1","6.8","1",NA,"12.8","1",NA,"","4","","",NA,"543.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","5","6.2","1","0.5","23.0","1","-9.5","1","0.0","1",NA,"15.2","1",NA,"","5","","",NA,"354.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","6","10.3","1","-0.8","21.0","1","-3.0","1","0.0","1",NA,"77.0","1",NA,"","13","","",NA,"224.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","7","11.6","1","-1.4","25.0","1","-2.0","1","0.0","1",NA,"50.2","1",NA,"","12","","",NA,"191.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","8","10.1","1","-0.8","23.5","1","-5.5","1","0.0","1",NA,"100.4","1",NA,"","11","","",NA,"236.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","9","6.2","1","1.1","17.5","1","-10.5","1","12.0","1",NA,"9.6","1",NA,"","1","","",NA,"342.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","10","-3.7","20","-0.3","10.0","20","-22.5","20","11.4","1",NA,"14.4","1",NA,"","6","","",NA,"238.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","11","-13.1","1","1.4","2.5","1","-32.5","1","11.2","1",NA,"6.2","1",NA,"","4","","",NA,"902.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2008","12","-22.5","1","-4.8","0.0","1","-43.5","1","13.8","1",NA,"9.4","1",NA,"","4","","",NA,"1216.4","0.0"
