"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","1","-26.1","2",NA,"1.8","2","-49.2","2","",,NA,"15.6","2",NA,"45.0","5","",,NA,"1280.1","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","2","-15.4","0",NA,"2.6","0","-42.2","0","",,NA,"31.2","0",NA,"61.0","9","",,NA,"967.4","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","3","-11.0","0",NA,"6.6","0","-34.9","0","",,NA,"8.2","0",NA,"56.0","3","",,NA,"898.6","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","4","-1.2","0",NA,"15.9","0","-31.9","0","",,NA,"2.7","0",NA,"","1","",,NA,"576.0","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","5","9.0","0",NA,"20.9","0","-2.1","0","",,NA,"18.8","0",NA,"","6","",,NA,"278.7","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","6","12.3","0",NA,"23.1","0","0.1","0","",,NA,"57.3","0",NA,"","12","",,NA,"171.3","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","7","14.7","0",NA,"29.5","0","5.3","0","",,NA,"51.5","0",NA,"","14","",,NA,"103.0","1.5"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","8","12.5","0",NA,"26.4","0","2.2","0","",,NA,"100.8","0",NA,"","14","",,NA,"174.0","2.6"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","9","7.6","1",NA,"20.3","1","-5.0","1","",,NA,"14.9","1",NA,"","5","",,NA,"300.9","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","10","-2.3","1",NA,"14.9","1","-23.4","1","",,NA,"21.6","1",NA,"14.0","6","",,NA,"608.8","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","11","-16.5","0",NA,"4.3","0","-33.5","0","",,NA,"36.0","0",NA,"40.0","12","",,NA,"1035.9","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2020","12","-15.8","0",NA,"7.7","0","-31.9","0","",,NA,"28.6","0",NA,"52.0","8","",,NA,"1046.5","0.0"
