"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.040","61.371","2100181","YT","2014","1","-9.5","3",NA,"8.2","3","-31.0","3","",,NA,"4.8","3",NA,"","1","",,NA,"771.1","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","2","-20.3","3",NA,"-2.6","3","-40.1","3","",,NA,"0.4","6",NA,"","0","",,NA,"958.2","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","3","-12.2","6",NA,"3.5","6","-33.7","6","",,NA,"0.0","6",NA,"","0","",,NA,"755.0","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","4","-1.0","3",NA,"12.0","3","-19.4","2","",,NA,"7.4","4",NA,"","2","",,NA,"512.1","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","5","7.0","1",NA,"19.4","1","-5.8","1","",,NA,"12.6","1",NA,"","3","",,NA,"328.8","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","6","9.9","0",NA,"21.9","0","-2.7","0","",,NA,"20.1","2",NA,"","4","",,NA,"242.3","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","7","13.1","0",NA,"23.2","0","0.0","0","",,NA,"116.0","1",NA,"","12","",,NA,"150.7","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","8","10.6","2",NA,"22.7","2","-2.3","1","",,NA,"8.5","4",NA,"","2","",,NA,"213.3","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","9","6.0","1",NA,"21.0","0","-9.5","1","",,NA,"34.2","0",NA,"","6","",,NA,"347.5","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","10","-2.9","2",NA,"11.0","2","-17.9","2","",,NA,"3.1","3",NA,"","2","",,NA,"606.3","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","11","-12.3","1",NA,"3.0","1","-32.2","1","",,NA,"0.0","1",NA,"","0","",,NA,"877.7","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2014","12","-15.2","2",NA,"2.1","2","-32.5","2","",,NA,"1.6","2",NA,"","0","",,NA,"962.6","0.0"
