"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","1","-8.3","0","6.8","2.2","0","-27.8","0","17.0","0","67.0","17.0","0","95.0","","5","","",NA,"816.2","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","2","-9.5","0","3.2","6.1","0","-35.0","0","9.8","0","54.0","9.8","0","83.0","","3","","",NA,"798.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","3","-6.2","0","0.1","8.9","0","-27.8","0","22.4","0","151.0","23.1","0","224.0","","6","","",NA,"749.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","4","0.5","0","-0.6","12.8","0","-25.6","0","4.3","0","60.0","5.1","0","73.0","","1","","",NA,"526.2","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","5","7.4","0","0.2","19.4","0","-4.4","0","0.0","0","0.0","7.9","0","49.0","","1","","",NA,"327.7","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","6","13.4","0","1.1","27.8","0","-1.1","0","0.0","0","0.0","27.0","0","83.0","","8","","",NA,"138.6","0.3"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","7","14.5","0","0.2","26.1","0","2.8","0","0.0","0",NA,"50.3","0","132.0","","10","","",NA,"110.1","2.2"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","8","12.3","0","-0.3","25.0","0","0.0","0","0.0","0","0.0","55.4","0","155.0","","8","","",NA,"176.8","0.6"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","9","8.8","0","1.6","21.7","0","-3.9","0","0.5","0","11.0","42.6","0","128.0","","6","","",NA,"276.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","10","2.9","0","2.4","12.8","0","-14.4","0","20.8","0","112.0","40.6","0","175.0","","9","","",NA,"468.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","11","-7.2","0","2.2","5.6","0","-30.0","0","51.7","0","192.0","51.7","0","257.0","","14","","",NA,"756.5","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1944","12","-10.7","0","1.8","8.3","0","-38.9","0","15.9","0","68.0","16.2","0","99.0","","5","","",NA,"889.9","0.0"
