"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","1","-32.4","0",NA,"-6.5","0","-49.5","0","14.5","0",NA,"14.5","0",NA,"35.0","4","","",NA,"1563.3","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","2","-12.3","0",NA,"4.0","0","-38.5","0","24.0","0",NA,"24.0","0",NA,"46.0","9","","",NA,"879.6","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","3","-8.8","0",NA,"7.5","0","-32.5","0","10.0","0",NA,"10.0","0",NA,"42.0","6","","",NA,"831.0","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","4","-0.4","0",NA,"15.5","0","-31.0","0","0.0","0",NA,"2.6","0",NA,"0.0","2","","",NA,"551.1","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","5","6.4","0",NA,"23.5","0","-8.0","0","0.0","0",NA,"10.8","0",NA,"0.0","6","","",NA,"358.7","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","6","11.6","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"19.5","0",NA,"0.0","5","","",NA,"192.6","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","7","14.0","0",NA,"28.5","0","1.5","0","0.0","0",NA,"34.5","0",NA,"0.0","7","","",NA,"125.1","0.5"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","8","11.3","0",NA,"23.0","0","0.0","0","0.0","0",NA,"37.1","0",NA,"0.0","12","","",NA,"208.0","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","9","6.5","0",NA,"19.0","0","-7.5","0","0.0","0",NA,"14.1","0",NA,"0.0","6","","",NA,"346.4","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","10","-2.4","0",NA,"11.5","0","-22.0","0","29.0","0",NA,"40.3","0",NA,"10.0","14","","",NA,"632.2","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","11","-14.2","0",NA,"3.5","0","-34.5","0","10.0","0",NA,"10.0","0",NA,"12.0","6","","",NA,"966.8","0.0"
"MARSH LAKE","-134.250","60.433","2100698","YT","1996","12","-21.5","0",NA,"-1.0","0","-43.5","0","14.5","0",NA,"14.5","0",NA,"21.0","6","","",NA,"1223.1","0.0"
