"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH","-139.033","61.367","2100179","YT","1996","1","-32.2","0",NA,"-10.6","0","-49.6","0","",,NA,"8.6","0",NA,"","3","",,NA,"1557.6","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","2","-14.5","0",NA,"2.9","0","-44.9","0","",,NA,"10.2","0",NA,"","2","",,NA,"941.5","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","3","-12.6","0",NA,"4.6","0","-35.5","0","",,NA,"7.6","0",NA,"","1","",,NA,"947.9","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","4","-2.5","0",NA,"11.1","0","-32.7","0","",,NA,"7.3","2",NA,"","0","",,NA,"614.0","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","5","4.7","0",NA,"20.4","0","-11.0","0","",,NA,"31.0","1",NA,"","4","",,NA,"411.0","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","6","8.8","28",NA,"19.6","28","-4.0","27","",,NA,"1.4","28",NA,"","1","",,NA,"18.4","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","7","13.0","24",NA,"24.6","24","0.2","24","",,NA,"5.2","24",NA,"","1","",,NA,"35.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","8","9.3","0",NA,"20.3","0","-2.9","0","",,NA,"29.2","1",NA,"","8","",,NA,"270.2","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","9","3.1","0",NA,"16.8","0","-12.8","0","",,NA,"16.3","2",NA,"","3","",,NA,"447.5","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","10","-8.7","0",NA,"7.8","0","-30.7","0","",,NA,"13.2","2",NA,"","3","",,NA,"829.2","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","11","-18.3","0",NA,"3.1","0","-38.6","0","",,NA,"0.0","3",NA,"","0","",,NA,"1089.1","0.0"
"BURWASH","-139.033","61.367","2100179","YT","1996","12","-25.5","0",NA,"-6.6","0","-46.1","0","",,NA,"17.2","1",NA,"","5","",,NA,"1347.0","0.0"
