"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","1","-18.8","0","-3.6","4.6","0","-44.9","0","27.0","0","106.0","18.0","0","101.0","35.0","3","41.0","0","94.0","1140.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","2","-7.4","0","5.2","5.4","0","-28.9","0","20.3","0","111.0","14.1","0","119.0","29.0","5","80.3",".41666666666666666666666666666666666667",NA,"712.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","3","-7.2","0","-0.9","6.1","0","-29.5","0","20.6","0","139.0","10.3","0","100.0","30.0","4","163.9","0","100.0","782.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","4","2.6","0","1.6","15.9","0","-13.0","0","2.6","0","36.0","2.0","0","29.0","0.0","1","247.7","0","104.0","461.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","5","8.3","0","1.1","20.6","0","-5.1","0","0.0","0","0.0","10.6","0","65.0","0.0","2","300.9","0","120.0","300.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","6","12.7","0","0.4","27.9","0","-0.4","0","0.0","0","0.0","36.2","0","112.0","0.0","9","304.3","0","114.0","159.9","1.9"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","7","13.3","0","-1.0","23.4","0","3.7","0","0.0","0",NA,"57.1","0","150.0","0.0","10","185.7","0","75.0","144.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","8","11.7","0","-0.9","26.8","0","-0.4","0","0.0","0","0.0","70.0","0","196.0","0.0","11","142.7","0","63.0","199.3","3.8"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","9","8.4","0","1.2","18.0","0","-2.9","0","0.0","0","0.0","37.4","0","112.0","0.0","8","81.5","0","61.0","289.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","10","-2.1","0","-2.6","11.5","0","-21.1","0","22.3","0","120.0","38.5","0","166.0","10.0","8","76.5","0","90.0","623.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","11","-9.2","0","0.2","2.7","0","-23.3","0","55.3","0","205.0","38.1","0","190.0","20.0","13","27.0","0","68.0","815.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1991","12","-11.2","0","1.3","3.1","0","-32.8","0","65.5","0","279.0","39.0","0","239.0","24.0","10","12.1","0","45.0","903.7","0.0"
