"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","1","-19.3","14","1.8","3.0","9","-50.0","10","67.0","0","259.0","67.0","0","259.0","49.0","13","","",NA,"634.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","2","-9.8","11","3.2","6.0","7","-26.0","8","69.0","0","309.0","69.0","0","309.0","44.0","6","","",NA,"499.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","3","-3.2","15","6.0","7.0","11","-21.0","11","15.0","0","90.0","15.0","0","89.0","27.0","4","","",NA,"339.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","4","1.1","13",NA,"15.0","10","-11.0","10","3.0","0","39.0","3.0","0","31.0","9.0","3","","",NA,"287.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","5","6.6","12",NA,"18.0","9","-5.0","9","0.0","0","0.0","38.7","0","134.0","0.0","6","","",NA,"217.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","6","10.9","13",NA,"24.0","8","-2.0","8","0.0","0",NA,"46.5","0","136.0","0.0","12","","",NA,"121.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","7","12.1","14",NA,"25.0","8","1.0","9","0.0","0",NA,"19.2","0","33.0","0.0","9","","",NA,"100.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","8","10.4","12",NA,"29.5","9","-3.0","9","0.0","0",NA,"45.1","0","88.0","","8","","",NA,"145.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","9","5.2","13",NA,"17.0","9","-6.5","9","0.0","0","0.0","14.3","0","29.0","0.0","7","","",NA,"218.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","10","-2.8","13",NA,"13.0","9","-27.5","9","12.5","0","81.0","18.3","0","58.0","12.0","8","","",NA,"373.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","11","-13.1","13","2.2","6.0","9","-34.0","10","25.5","0","103.0","25.5","0","102.0","20.0","7","","",NA,"528.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1984","12","-17.3","18",NA,"3.0","12","-46.5","12","54.5","0","225.0","54.5","0","227.0","50.0","9","","",NA,"458.7","0.0"
