"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","1","-28.5","10",NA,"-11.0","10","-50.5","0","17.0","0",NA,"17.0","0",NA,"","5","","",NA,"976.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","2","-31.3","5",NA,"-10.0","1","-51.0","4","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"1134.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","3","-22.1","17",NA,"2.0","10","-45.0","12","20.0","0",NA,"20.0","0",NA,"","6","","",NA,"561.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","4","-10.0","1",NA,"12.0","1","-29.0","0","15.0","0",NA,"27.0","0",NA,"","6","","",NA,"810.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","5","0.0","18",NA,"17.5","12","-18.5","13","20.0","0",NA,"26.6","0",NA,"","7","","",NA,"233.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","6","11.6","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"36.0","23",NA,"0.0","5","","",NA,"194.9","2.1"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","7","11.3","1",NA,"27.0","1","-2.0","0","0.0","0",NA,"88.3","0",NA,"0.0","17","","",NA,"199.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","8","10.6","1",NA,"30.0","0","-5.0","1","0.0","0",NA,"78.8","0",NA,"0.0","17","","",NA,"223.1","1.3"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","9","3.9","0",NA,"18.0","0","-15.0","0","2.5","0",NA,"20.4","0",NA,"","8","","",NA,"422.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","10","-10.1","8",NA,"0.0","6","-33.0","6","64.0","0",NA,"64.0","0",NA,"","13","","",NA,"646.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","11","-23.8","22",NA,"-2.0","15","-39.0","13","4.0","13",NA,"4.0","13",NA,"","3","","",NA,"334.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1999","12","-26.2","3",NA,"10.0","3","-49.0","0","65.0","0",NA,"65.0","0",NA,"","11","","",NA,"1237.0","0.0"
