"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","1","-29.7","14",NA,"-22.0","9","-40.5","9","",,NA,"",,NA,"","","","",NA,"811.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","2","-22.7","13",NA,"3.0","9","-38.0","9","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"610.8","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","3","-16.9","12",NA,"5.0","8","-34.5","8","11.2","0",NA,"11.2","0",NA,"53.0","3","","",NA,"663.6","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","4","-9.5","14",NA,"7.0","10","-30.0","10","19.3","0",NA,"19.3","0",NA,"","4","","",NA,"439.7","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","5","-0.4","13",NA,"15.0","9","-15.0","8","0.0","0",NA,"4.0","0",NA,"","1","","",NA,"331.4","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","6","9.3","13",NA,"27.5","9","-1.0","8","0.0","0",NA,"76.3","0",NA,"0.0","10","","",NA,"150.8","2.3"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","7","14.6","16",NA,"25.0","9","3.0","9","0.0","0",NA,"89.1","0",NA,"0.0","10","","",NA,"52.1","1.3"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","8","7.7","11",NA,"25.0","6","0.0","7","0.0","0",NA,"66.0","0",NA,"0.0","17","","",NA,"205.9","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","9","5.4","11",NA,"18.0","7","-6.0","6","0.0","0",NA,"37.9","0",NA,"0.0","11","","",NA,"238.7","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","10","-11.5","12",NA,"1.0","8","-26.0","7","10.4","0",NA,"10.4","0",NA,"0.0","5","","",NA,"560.1","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","11","-20.4","2",NA,"-6.0","2","-31.0","0","39.0","0",NA,"39.0","0",NA,"","11","","",NA,"1074.9","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1982","12","-23.0","3",NA,"3.0","3","-34.5","0","7.5","0",NA,"7.5","0",NA,"","2","","",NA,"1148.4","0.0"
