"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","1","-25.8","0",NA,"1.7","0","-54.4","0","14.9","0",NA,"14.9","0",NA,"","6","","",NA,"1358.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","2","-20.4","0",NA,"3.3","0","-50.0","0","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"1075.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","3","-12.0","0",NA,"5.0","0","-37.2","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"929.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","4","-0.6","0",NA,"11.7","0","-13.3","0","17.5","0",NA,"17.5","0",NA,"","4","","",NA,"559.4","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","5","6.5","0",NA,"22.8","0","-8.3","0","5.4","0",NA,"5.4","0",NA,"","1","","",NA,"356.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","6","10.0","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"13.2","0",NA,"","3","","",NA,"240.9","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","7","13.3","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"59.3","0",NA,"","13","","",NA,"146.5","1.2"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","8","11.1","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"73.0","0",NA,"","11","","",NA,"213.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","9","7.8","0",NA,"17.8","0","-5.6","0","0.0","0",NA,"59.4","0",NA,"","12","","",NA,"304.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","10","-2.6","0",NA,"12.2","0","-33.3","0","18.9","0",NA,"20.7","0",NA,"","5","","",NA,"639.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","11","-20.8","0",NA,"-2.8","0","-38.9","0","8.6","0",NA,"8.6","0",NA,"","3","","",NA,"1164.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1975","12","-26.4","0",NA,"6.1","0","-52.2","0","9.2","0",NA,"9.2","0",NA,"","3","","",NA,"1376.8","0.0"
