"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","1","-5.6","0",NA,"4.5","0","-28.0","0","36.2","0",NA,"36.2","0",NA,"42.0","9","","",NA,"730.5","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","2","-19.4","0",NA,"5.5","0","-46.0","0","27.2","0",NA,"27.2","0",NA,"47.0","7","","",NA,"1047.1","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","3","-7.0","0",NA,"6.5","0","-28.5","0","9.6","0",NA,"9.6","0",NA,"38.0","3","","",NA,"775.9","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","4","-1.0","0",NA,"9.0","0","-17.0","0","26.2","0",NA,"26.2","0",NA,"2.0","3","","",NA,"571.1","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","5","6.3","0",NA,"22.0","0","-9.0","0","0.0","0",NA,"5.2","0",NA,"0.0","2","","",NA,"361.8","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","6","9.4","0",NA,"28.5","0","-5.0","0","0.0","0",NA,"53.6","0",NA,"0.0","8","","",NA,"256.6","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","7","13.8","0",NA,"26.5","0","2.0","0","0.0","0",NA,"32.0","0",NA,"0.0","11","","",NA,"129.8","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","8","10.4","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"46.3","0",NA,"0.0","11","","",NA,"234.1","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","9","6.4","0",NA,"19.5","0","-7.0","0","1.4","0",NA,"31.1","0",NA,"0.0","9","","",NA,"349.4","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","10","-3.4","0",NA,"11.0","0","-22.0","0","31.0","0",NA,"33.5","0",NA,"15.0","11","","",NA,"662.0","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","11","-20.7","0",NA,"-2.5","0","-42.0","0","20.2","0",NA,"20.2","0",NA,"22.0","3","","",NA,"1162.0","0.0"
"MACPHERSON","-135.217","60.817","2100FRN","YT","1985","12","-8.3","0",NA,"7.5","0","-41.5","0","11.4","0",NA,"11.6","0",NA,"13.0","5","","",NA,"815.2","0.0"
