"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","1","-13.8","0","2.4","1.0","0","-32.0","0","26.4","0","139.0","26.4","0","137.0","32.0","7","","",NA,"986.5","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","2","-6.3","0","5.5","5.0","0","-21.0","0","10.0","0","74.0","10.0","0","74.0","33.0","2","","",NA,"681.3","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","3","-2.5","0","3.6","8.0","0","-21.0","0","8.0","0","68.0","8.8","0","75.0","33.0","2","","",NA,"634.1","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","4","3.3","0","1.4","17.5","0","-11.0","0","5.0","0","108.0","5.2","0","77.0","0.0","1","","",NA,"442.4","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","5","8.9","0","0.9","26.5","0","-5.0","0","5.2","0","423.0","23.6","0","145.0","0.0","7","","",NA,"280.9","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","6","12.7","0","-0.4","25.0","0","0.0","0","0.0","0",NA,"48.2","0","144.0","0.0","7","","",NA,"158.1","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","7","14.7","2","-0.4","27.0","2","4.0","2","0.0","2",NA,"19.6","2",NA,"0.0","5","","",NA,"97.1","1.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","8","14.2","0","1.1","31.0","0","0.0","0","0.0","0","0.0","36.8","0","101.0","0.0","8","","",NA,"128.7","12.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","9","7.3","0","-0.2","19.0","0","-6.0","0","25.8","0","463.0","60.4","0","171.0","0.0","10","","",NA,"320.3","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","10","1.7","0","1.1","15.5","0","-12.0","0","10.3","0","63.0","24.2","0","93.0","0.0","8","","",NA,"506.7","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","11","-5.5","0","4.3","7.0","0","-23.0","0","63.4","0","289.0","67.4","0","297.0","31.0","16","","",NA,"706.3","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2010","12","-19.7","0","-6.5","3.0","0","-37.0","0","27.2","0","134.0","27.2","0","134.0","39.0","10","","",NA,"1168.3","0.0"
