"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","1","-35.7","0",NA,"-12.0","0","-53.0","0","19.0","0",NA,"19.0","0",NA,"64.0","7","","",NA,"1665.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","2","-30.0","0",NA,"-18.0","0","-49.0","0","14.0","0",NA,"14.0","0",NA,"77.0","6","","",NA,"1344.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","3","-27.4","1",NA,"-8.0","1","-44.0","0","8.0","0",NA,"8.0","0",NA,"","2","","",NA,"1362.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","4","-7.5","3",NA,"16.0","2","-30.5","1","4.0","0",NA,"4.0","0",NA,"","3","","",NA,"688.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","5","-0.2","1",NA,"26.0","1","-13.0","0","7.0","0",NA,"9.0","0",NA,"0.0","4","","",NA,"544.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","7","12.9","5",NA,"29.5","4","0.0","4","0.0","0",NA,"53.7","0",NA,"0.0","17","","",NA,"132.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","8","9.1","10",NA,"21.0","6","-10.0","6","0.0","0",NA,"40.2","0",NA,"0.0","14","","",NA,"187.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","9","-0.1","10",NA,"15.0","6","-25.0","5","15.0","0",NA,"71.5","0",NA,"","8","","",NA,"361.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","10","-12.3","7",NA,"7.0","4","-29.0","4","44.0","0",NA,"46.0","0",NA,"28.0","14","","",NA,"727.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","11","-21.1","2",NA,"-3.5","1","-34.0","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1094.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1983","12","-34.1","1",NA,"-13.0","1","-47.0","0","6.0","0",NA,"6.0","0",NA,"29.0","3","","",NA,"1562.0","0.0"
