"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","1","-14.9","0","0.2","2.0","0","-33.8","0","14.5","0","57.0","9.1","0","51.0","15.0","3","50.1","0","114.0","1020.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","2","-12.0","0","0.7","6.9","0","-34.7","0","26.9","0","147.0","15.0","0","127.0","21.0","3","112.4","0","107.0","840.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","3","-10.4","0","-4.1","9.2","0","-34.0","0","30.6","0","206.0","22.3","0","216.0","8.0","8","128.3","0","79.0","880.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","4","3.3","0","2.3","19.6","0","-10.2","0","0.0","0","0.0","1.6","0","23.0","0.0","1","266.5","0","112.0","439.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","5","9.9","0","2.6","26.8","0","-2.9","0","0.0","0","0.0","10.9","0","67.0","","4","247.4","0","99.0","250.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","6","13.6","0","1.2","30.2","0","-1.9","0","0.0","0","0.0","18.4","0","57.0","0.0","3","249.9","0","94.0","139.0","5.6"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","7","15.0","0","0.6","25.4","0","3.7","0","0.0","0",NA,"54.1","0","142.0","0.0","9","210.9","0","85.0","96.6","3.1"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","8","11.6","0","-1.0","22.9","0","-1.4","0","0.0","0","0.0","26.2","0","73.0","0.0","6","203.1","0","90.0","198.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","9","10.5","0","3.3","22.2","0","-1.9","0","0.0","0","0.0","20.3","0","61.0","0.0","4","144.4","0","109.0","226.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","10","1.1","0","0.6","10.2","0","-13.6","0","2.2","0","12.0","13.1","0","57.0","0.0","3","92.4","0","109.0","524.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","11","-11.8","0","-2.4","3.5","0","-29.7","0","32.0","0","119.0","22.0","0","110.0","18.0","9","42.0","0","106.0","894.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1995","12","-15.8","0","-3.3","2.8","0","-42.6","0","24.3","0","104.0","17.5","0","107.0","21.0","8","21.5","0","80.0","1048.6","0.0"
