"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","1","-22.3","0",NA,"6.0","0","-45.6","0","",,NA,"",,NA,"","","",,NA,"1249.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","2","-19.0","0",NA,"5.1","0","-38.2","0","",,NA,"",,NA,"","","",,NA,"1035.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","3","-6.5","0",NA,"10.3","0","-38.2","0","",,NA,"",,NA,"","","",,NA,"760.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","4","1.1","0",NA,"14.2","0","-15.5","0","",,NA,"",,NA,"","","",,NA,"508.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","5","5.8","0",NA,"16.2","0","-4.4","0","",,NA,"16.4","4",NA,"","6","",,NA,"379.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","6","12.2","0",NA,"27.0","0","0.6","0","",,NA,"",,NA,"","","",,NA,"172.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","7","14.0","0",NA,"27.3","0","-0.6","0","",,NA,"19.0","0",NA,"","4","",,NA,"124.5","0.5"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","8","12.0","0",NA,"28.8","0","-1.8","0","",,NA,"34.5","0",NA,"","6","",,NA,"186.4","0.4"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","9","7.0","0",NA,"18.4","0","-5.6","0","",,NA,"28.0","0",NA,"","8","",,NA,"330.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","10","1.7","0",NA,"12.8","0","-16.9","0","",,NA,"183.8","0",NA,"16.0","16","",,NA,"506.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","11","-12.8","0",NA,"5.6","0","-38.3","0","",,NA,"105.9","0",NA,"42.0","10","",,NA,"924.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1999","12","-11.4","0",NA,"16.9","0","-34.7","0","",,NA,"0.0","0",NA,"","0","",,NA,"911.4","0.0"
