"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","1","-19.6","0",NA,"9.2","0","-48.5","0","",,NA,"45.2","26",NA,"","3","",,NA,"1166.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","2","-18.1","0",NA,"-0.3","0","-35.4","0","",,NA,"",,NA,"","","",,NA,"1011.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","3","-11.6","0",NA,"5.8","0","-32.1","0","",,NA,"0.0","30",NA,"","0","",,NA,"918.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","4","-0.6","0",NA,"16.6","0","-22.8","0","",,NA,"0.4","25",NA,"","0","",,NA,"556.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","5","6.0","0",NA,"21.6","0","-4.9","0","",,NA,"1.0","9",NA,"","0","",,NA,"373.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","6","10.7","0",NA,"26.3","0","-2.6","0","",,NA,"25.0","0",NA,"","4","",,NA,"220.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","7","14.9","0",NA,"28.7","0","-1.3","0","",,NA,"29.0","0",NA,"","5","",,NA,"96.5","0.9"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","8","11.0","0",NA,"23.5","0","-2.1","0","",,NA,"46.2","0",NA,"","9","",,NA,"215.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","9","6.1","0",NA,"18.7","0","-10.7","0","",,NA,"16.8","4",NA,"","5","",,NA,"356.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","10","-0.1","0",NA,"10.8","0","-15.4","0","",,NA,"20.2","16",NA,"","4","",,NA,"559.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","11","-12.1","0",NA,"6.1","0","-33.0","0","",,NA,"",,NA,"","","",,NA,"904.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2009","12","-16.7","0",NA,"2.1","0","-35.5","0","",,NA,"",,NA,"","","",,NA,"1075.7","0.0"
