"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","1","-17.6","0",NA,"0.6","0","-40.7","0","",,NA,"",,NA,"","","",,NA,"1105.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","2","-21.9","0",NA,"-5.6","0","-42.9","0","",,NA,"",,NA,"","","",,NA,"1116.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","3","-6.4","0",NA,"14.9","0","-37.5","0","",,NA,"",,NA,"","","",,NA,"755.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","4","0.7","0",NA,"12.6","0","-14.8","0","",,NA,"",,NA,"","","",,NA,"519.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","5","10.4","1",NA,"27.4","1","-9.2","1","",,NA,"",,NA,"","","",,NA,"227.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","6","13.1","0",NA,"28.0","0","3.8","0","",,NA,"",,NA,"","","",,NA,"152.8","4.6"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","7","16.2","1",NA,"26.8","1","4.4","0","",,NA,"",,NA,"","","",,NA,"58.4","4.4"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","8","11.7","0",NA,"28.5","0","0.5","0","",,NA,"",,NA,"","","",,NA,"198.9","2.8"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","9","8.6","0",NA,"19.4","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"281.6","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","10","-0.9","1",NA,"13.7","1","-14.1","1","",,NA,"",,NA,"","","",,NA,"565.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","11","-11.1","0",NA,"6.0","0","-30.9","0","",,NA,"",,NA,"","","",,NA,"871.9","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2019","12","-15.9","0",NA,"1.2","0","-31.1","0","",,NA,"",,NA,"","","",,NA,"1049.5","0.0"
