"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","1","-25.5","0",NA,"5.0","0","-47.8","0","40.8","0",NA,"45.9","0",NA,"","11","","",NA,"1347.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","2","-10.7","0",NA,"4.4","0","-37.2","0","33.6","0",NA,"33.6","0",NA,"","10","","",NA,"804.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","3","-11.0","0",NA,"4.4","0","-27.8","0","31.6","0",NA,"31.6","0",NA,"","11","","",NA,"900.1","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","4","-2.2","0",NA,"11.1","0","-18.9","0","21.3","0",NA,"29.5","0",NA,"","8","","",NA,"604.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","5","3.6","0",NA,"19.4","0","-9.4","0","4.5","0",NA,"33.3","0",NA,"","8","","",NA,"446.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","6","10.3","2",NA,"24.4","2","-3.3","1","0.0","0",NA,"30.2","0",NA,"","6","","",NA,"214.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","7","13.6","2",NA,"29.4","2","-1.7","2","0.0","0",NA,"12.6","0",NA,"","4","","",NA,"127.2","0.5"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","8","11.2","2",NA,"30.0","2","-3.3","2","0.0","0",NA,"30.0","0",NA,"","12","","",NA,"197.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","9","5.7","5",NA,"15.0","4","-11.1","4","12.2","0",NA,"68.8","0",NA,"","16","","",NA,"307.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","10","-2.4","1",NA,"10.6","1","-28.9","0","51.7","0",NA,"64.6","0",NA,"","16","","",NA,"613.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","11","-12.6","1",NA,"4.4","1","-30.6","0","47.2","0",NA,"47.2","0",NA,"","14","","",NA,"888.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1971","12","-21.4","0",NA,"-1.7","0","-45.6","0","37.1","0",NA,"37.1","0",NA,"","8","","",NA,"1221.8","0.0"
