"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","1","-14.7","0",NA,"5.0","0","-41.5","0","61.0","0",NA,"62.4","0",NA,"","12","","",NA,"1014.6","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","2","-15.4","1",NA,"4.5","1","-41.0","1","27.6","1",NA,"27.6","1",NA,"","6","","",NA,"903.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","3","-7.5","0",NA,"8.0","0","-32.0","0","19.8","0",NA,"19.8","0",NA,"0.0","5","","",NA,"792.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","4","0.5","0",NA,"12.5","0","-15.0","0","8.2","0",NA,"13.4","0",NA,"","5","","",NA,"525.7","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","5","9.1","0",NA,"25.0","0","-7.0","0","1.2","0",NA,"18.6","0",NA,"","4","","",NA,"277.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","6","11.6","0",NA,"25.0","0","0.0","0","0.0","0",NA,"40.4","0",NA,"","12","","",NA,"193.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","7","12.8","0",NA,"27.0","0","1.0","0","0.0","0",NA,"94.4","0",NA,"","19","","",NA,"161.6","0.3"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","8","11.0","0",NA,"24.0","0","-2.5","0","0.0","0",NA,"132.2","0",NA,"","19","","",NA,"217.3","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","9","5.6","1",NA,"17.5","1","-8.5","1","2.2","1",NA,"47.0","1",NA,"","12","","",NA,"360.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","10","0.3","1",NA,"13.0","1","-13.0","1","6.2","1",NA,"51.8","1",NA,"","10","","",NA,"531.6","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","11","-10.5","0",NA,"3.0","0","-31.0","0","50.6","0",NA,"50.6","0",NA,"26.0","15","","",NA,"855.7","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2015","12","-17.9","0",NA,"11.5","0","-37.0","0","36.0","0",NA,"36.0","0",NA,"","12","","",NA,"1114.3","0.0"
