"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENO HILL","-135.200","63.933","2100677","YT","1975","1","-21.4","0",NA,"-4.4","0","-44.4","0","23.1","0",NA,"23.1","0",NA,"","8","","",NA,"1221.6","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","2","-16.8","0",NA,"-2.8","0","-37.2","0","45.1","0",NA,"45.1","0",NA,"","9","","",NA,"973.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","3","-11.7","0",NA,"-1.1","0","-20.0","0","26.9","0",NA,"26.9","0",NA,"","10","","",NA,"922.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","4","-6.8","0",NA,"5.0","0","-20.0","0","53.3","0",NA,"53.3","0",NA,"","13","","",NA,"745.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","5","2.4","0",NA,"12.2","0","-7.2","0","3.3","0",NA,"20.7","0",NA,"","6","","",NA,"484.4","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","6","8.6","0",NA,"20.6","0","0.0","0","0.0","0",NA,"43.9","0",NA,"","11","","",NA,"283.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","7","10.8","0",NA,"23.3","0","0.0","0","0.0","0",NA,"95.6","0",NA,"","14","","",NA,"223.7","1.6"
"KENO HILL","-135.200","63.933","2100677","YT","1975","8","7.8","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"75.4","0",NA,"","13","","",NA,"316.3","0.9"
"KENO HILL","-135.200","63.933","2100677","YT","1975","9","3.0","0",NA,"10.0","0","-7.2","0","32.4","0",NA,"103.5","0",NA,"","16","","",NA,"450.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","10","-7.7","0",NA,"6.1","0","-32.8","0","49.7","0",NA,"49.7","0",NA,"","11","","",NA,"795.7","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","11","-16.2","0",NA,"-6.7","0","-34.4","0","27.2","0",NA,"27.2","0",NA,"","9","","",NA,"1024.5","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1975","12","-18.9","0",NA,"-1.7","0","-38.3","0","26.8","0",NA,"26.8","0",NA,"","8","","",NA,"1144.8","0.0"
