"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","2","-24.5","3",NA,"-3.5","3","-44.0","2","13.0","0",NA,"13.0","0",NA,"","7","","",NA,"1062.6","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","3","-18.0","4",NA,"3.0","2","-42.0","2","7.0","0",NA,"7.0","0",NA,"","5","","",NA,"972.0","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","4","-5.5","13",NA,"10.0","9","-37.0","9","6.0","0",NA,"6.0","0",NA,"","2","","",NA,"399.8","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","5","2.2","14",NA,"17.0","9","-10.5","9","2.8","0",NA,"47.7","0",NA,"0.0","12","","",NA,"269.2","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","6","9.8","14",NA,"26.5","10","-4.0","10","0.0","0",NA,"10.2","0",NA,"0.0","3","","",NA,"131.4","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","7","13.0","14",NA,"27.0","9","-1.5","9","0.0","0",NA,"62.6","0",NA,"0.0","6","","",NA,"85.3","0.3"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","8","7.3","17",NA,"25.0","12","-5.5","12","0.0","0",NA,"48.4","5",NA,"0.0","9","","",NA,"150.2","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","9","4.2","13",NA,"21.6","9","-9.0","9","1.8","0",NA,"67.8","0",NA,"0.0","10","","",NA,"234.8","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","10","-5.2","16",NA,"9.5","11","-38.0","11","36.9","0",NA,"40.9","0",NA,"25.0","7","","",NA,"348.6","0.0"
"SHELDON LAKE","-131.283","62.617","2100948","YT","1982","11","-17.1","13",NA,"0.0","9","-45.0","9","26.2","0",NA,"26.2","0",NA,"","7","","",NA,"597.0","0.0"
