"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","1","-14.5","1","1.7","1.7","1","-39.4","0","",,NA,"",,NA,"","","","",NA,"974.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","2","-12.8","0","-1.0","5.6","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"861.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","3","-8.5","0","-2.5","9.4","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"822.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","4","0.0","3","-1.8","18.3","0","-17.8","3","",,NA,"",,NA,"","","","",NA,"485.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","5","6.7","2","-1.3","21.7","0","-13.3","2","",,NA,"",,NA,"","","","",NA,"328.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","6","11.3","2","-1.9","24.4","1","-2.8","1","",,NA,"",,NA,"","","","",NA,"188.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","7","15.4","16","0.3","31.7","16","2.8","16","",,NA,"",,NA,"","","","",NA,"40.0","0.6"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","8","12.5","0","-0.6","26.1","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"169.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","9","6.6","0","-0.9","22.2","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"341.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","10","-1.4","0","-1.9","13.3","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"600.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","11","-13.3","0","-3.5","4.4","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"940.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1961","12","-25.7","0","-12.4","6.7","0","-46.7","0","",,NA,"",,NA,"","","","",NA,"1353.3","0.0"
