"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","1","-13.4","0",NA,"2.5","0","-34.5","0","29.5","0",NA,"29.5","0",NA,"","8","","",NA,"972.7","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","2","-14.4","6",NA,"5.0","4","-36.5","4","21.5","0",NA,"21.5","0",NA,"","7","","",NA,"711.9","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","3","-20.4","3",NA,"-9.0","2","-34.0","2","64.5","0",NA,"64.5","0",NA,"","11","","",NA,"1076.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","4","-6.4","5",NA,"7.5","3","-21.0","3","",,NA,"",,NA,"","","","",NA,"609.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","5","-0.9","17",NA,"14.0","13","-17.0","11","",,NA,"",,NA,"","","","",NA,"264.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","6","10.2","20",NA,"22.0","13","0.0","12","0.0","0",NA,"11.0","0",NA,"0.0","3","","",NA,"77.9","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","7","14.5","17",NA,"27.0","12","3.0","15","2.0","0",NA,"48.3","4",NA,"0.0","9","","",NA,"50.2","1.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","8","10.3","18",NA,"19.5","14","-3.0","13","0.0","0",NA,"10.0","9",NA,"0.0","2","","",NA,"99.6","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","9","6.1","23",NA,"15.0","14","-5.5","18","0.0","0",NA,"51.5","0",NA,"0.0","4","","",NA,"83.2","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","10","-9.7","6",NA,"11.0","4","-21.5","4","25.0","0",NA,"25.0","0",NA,"","9","","",NA,"691.4","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","11","-17.4","0",NA,"-5.0","0","-27.0","0","16.0","0",NA,"16.0","0",NA,"","9","","",NA,"1060.8","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2001","12","-21.2","5",NA,"4.5","3","-33.0","2","11.0","0",NA,"11.0","0",NA,"31.0","6","","",NA,"1018.0","0.0"
