"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","1","-14.6","0","1.6","6.1","0","-45.6","0","",,NA,"",,NA,"","","","",NA,"1011.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","2","-9.1","1","2.7","10.0","0","-42.2","1","",,NA,"",,NA,"","","","",NA,"731.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","3","-10.3","0","-4.3","8.3","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"876.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","4","-1.2","4","-3.0","13.3","2","-31.7","3","",,NA,"",,NA,"","","","",NA,"499.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","5","7.0","0","-1.0","27.8","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"340.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","6","9.9","2","-3.2","20.0","2","-3.3","0","",,NA,"",,NA,"","","","",NA,"225.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","7","14.1","0","-1.0","28.9","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"120.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","8","13.9","5","0.8","28.9","4","-2.8","3","",,NA,"",,NA,"","","","",NA,"108.2","1.2"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","9","9.5","0","2.0","25.0","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"256.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","10","3.2","0","2.7","12.2","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"459.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","11","-16.5","0","-6.7","5.0","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1035.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1963","12","-10.6","1","2.6","5.6","1","-39.4","1","",,NA,"",,NA,"","","","",NA,"857.7","0.0"
