"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","1","-20.2","3",NA,"4.6","3","-49.5","3","",,NA,"13.6","3",NA,"36.0","5","",,NA,"1070.2","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","2","-12.1","0",NA,"5.2","0","-43.1","0","",,NA,"4.5","0",NA,"33.0","0","",,NA,"843.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","3","-9.5","0",NA,"5.8","0","-30.7","0","",,NA,"5.6","0",NA,"33.0","1","",,NA,"851.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","4","-4.9","0",NA,"9.5","0","-26.1","0","",,NA,"7.1","0",NA,"","3","",,NA,"685.8","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","5","4.3","0",NA,"21.6","0","-8.4","0","",,NA,"41.0","0",NA,"","9","",,NA,"425.0","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","6","11.9","2",NA,"26.2","2","-2.4","2","",,NA,"35.1","2",NA,"","9","",,NA,"169.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","7","13.4","0",NA,"28.2","0","-0.9","0","",,NA,"41.6","0",NA,"","8","",,NA,"141.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","8","11.1","0",NA,"23.4","0","-3.1","0","",,NA,"34.5","0",NA,"","5","",,NA,"214.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","9","5.9","0",NA,"19.0","0","-8.1","0","",,NA,"29.1","0",NA,"","3","",,NA,"363.8","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","10","-2.3","0",NA,"17.3","0","-22.8","0","",,NA,"18.3","0",NA,"18.0","6","",,NA,"628.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2022","11","-12.8","2",NA,"9.3","2","-37.9","2","",,NA,"15.7","2",NA,"27.0","5","",,NA,"863.1","0.0"
