"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","1","-11.5","0",NA,"7.8","0","-30.6","0","21.8","0",NA,"21.8","0",NA,"","6","","",NA,"916.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","2","-6.4","0",NA,"7.8","0","-26.1","0","4.2","0",NA,"4.2","0",NA,"","1","","",NA,"682.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","3","-9.2","0",NA,"5.6","0","-30.0","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"843.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","4","1.3","0",NA,"16.1","0","-20.0","0","7.5","0",NA,"7.5","0",NA,"","1","","",NA,"501.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","5","6.4","0",NA,"18.3","0","-7.2","0","2.5","0",NA,"57.2","0",NA,"","6","","",NA,"358.5","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","6","11.2","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"56.7","0",NA,"","7","","",NA,"205.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","7","12.5","0",NA,"27.8","0","-1.0","0","0.0","0",NA,"56.9","0",NA,"","7","","",NA,"172.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","8","13.7","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"29.8","0",NA,"","3","","",NA,"135.6","0.9"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","9","6.1","0",NA,"18.3","0","-7.2","0","6.4","0",NA,"33.5","0",NA,"","6","","",NA,"356.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","11","-18.8","0",NA,"1.7","0","-37.2","0","16.6","0",NA,"16.6","0",NA,"","4","","",NA,"1102.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1977","12","-32.3","0",NA,"-2.2","0","-52.2","0","17.1","0",NA,"17.1","0",NA,"","4","","",NA,"1559.9","0.0"
