"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","1","-12.1","0",NA,"3.5","0","-31.0","0","37.4","0",NA,"37.4","0",NA,"","16","","",NA,"933.7","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","2","-20.6","0",NA,"2.0","0","-47.5","0","66.8","0",NA,"66.8","0",NA,"110.0","11","","",NA,"1081.2","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","3","-9.6","0",NA,"4.5","0","-36.0","0","11.6","0",NA,"11.6","0",NA,"","6","","",NA,"855.9","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","4","-3.7","0",NA,"7.5","0","-25.0","0","22.6","0",NA,"22.6","0",NA,"82.0","10","","",NA,"652.1","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","5","4.2","0",NA,"18.0","0","-10.0","0","12.6","0",NA,"29.0","0",NA,"","8","","",NA,"426.5","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","6","8.5","9",NA,"27.5","7","-4.0","9","0.0","7",NA,"24.9","7",NA,"0.0","7","","",NA,"199.1","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","7","12.9","3",NA,"28.0","3","-1.0","2","0.0","0",NA,"75.0","0",NA,"0.0","13","","",NA,"143.1","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","8","9.4","19",NA,"22.5","18","-3.0","18","0.0","17",NA,"15.4","17",NA,"0.0","6","","",NA,"103.3","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","9","4.9","3",NA,"17.5","3","-11.0","2","5.6","0",NA,"63.2","0",NA,"0.0","14","","",NA,"354.0","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","10","-4.0","0",NA,"9.0","0","-20.0","0","28.4","0",NA,"32.0","0",NA,"0.0","12","","",NA,"680.7","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","11","-22.3","1",NA,"-1.5","1","-45.0","0","12.0","0",NA,"12.0","0",NA,"","3","","",NA,"1167.3","0.0"
"HOUR LAKE","-129.133","61.183","2100FCG","YT","1985","12","-13.7","0",NA,"5.0","0","-39.0","0","37.4","0",NA,"37.4","0",NA,"36.0","10","","",NA,"982.2","0.0"
