"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","1","-14.2","0","0.9","8.3","0","-34.4","0","15.6","0","61.0","15.6","0","87.0","","6","","",NA,"998.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","2","-20.9","0","-8.2","5.6","0","-40.6","0","9.4","0","51.0","9.4","0","80.0","","3","","",NA,"1089.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","3","-4.0","0","2.3","7.8","0","-24.4","0","2.6","0","18.0","2.6","0","25.0","","1","","",NA,"681.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","4","1.9","0","0.9","10.6","0","-7.2","0","4.6","0","64.0","4.6","0","66.0","","4","","",NA,"482.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","5","6.6","0","-0.7","25.0","0","-7.2","0","0.0","0","0.0","17.3","0","106.0","","4","","",NA,"353.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","6","9.3","0","-3.1","22.8","0","-1.1","0","0.0","0","0.0","23.3","0","72.0","","6","","",NA,"261.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","7","13.2","0","-1.2","27.2","0","1.1","0","0.0","0",NA,"20.0","0","52.0","","6","","",NA,"149.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","8","11.5","0","-1.1","26.1","0","1.7","0","0.0","0","0.0","84.6","0","236.0","","11","","",NA,"202.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","9","8.9","0","1.7","23.9","0","-4.4","0","0.0","0","0.0","15.6","0","47.0","","5","","",NA,"273.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","10","0.4","0","-0.1","8.9","0","-16.7","0","18.6","0","100.0","23.1","0","100.0","","9","","",NA,"545.5","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","11","-2.9","0","6.6","9.4","0","-21.1","0","17.4","0","65.0","31.1","0","155.0","","9","","",NA,"626.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1949","12","-19.1","0","-6.6","1.1","0","-45.0","0","13.2","0","56.0","13.2","0","81.0","","4","","",NA,"1148.6","0.0"
