"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","1","-41.7","17",NA,"-10.0","14","-57.2","14","15.2","10",NA,"15.2","10",NA,"","4","","",NA,"835.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","2","-29.3","3",NA,"3.3","2","-55.0","2","5.6","0",NA,"5.6","0",NA,"","1","","",NA,"1182.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","3","-21.7","1",NA,"1.1","1","-39.4","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1191.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","4","-9.9","1",NA,"8.3","1","-38.9","0","28.0","0",NA,"28.0","0",NA,"","9","","",NA,"809.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","5","3.9","1",NA,"20.0","1","-9.4","0","0.0","0",NA,"26.4","0",NA,"","6","","",NA,"423.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","6","10.7","3",NA,"27.8","2","0.6","1","0.0","0",NA,"53.8","0",NA,"","10","","",NA,"198.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","7","13.9","9",NA,"31.1","6","-1.1","5","0.0","0",NA,"38.5","0",NA,"","8","","",NA,"94.6","5.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","8","10.2","7",NA,"26.7","5","-4.4","4","0.0","0",NA,"36.7","0",NA,"","8","","",NA,"187.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","9","1.6","14",NA,"19.4","9","-15.0","10","23.7","0",NA,"45.3","0",NA,"","11","","",NA,"261.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1975","10","-16.6","13",NA,"2.2","10","-41.1","10","14.1","0",NA,"14.1","0",NA,"","5","","",NA,"623.2","0.0"
