"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","1","-25.7","0",NA,"1.3","0","-48.7","0","24.4","0",NA,"20.3","0",NA,"49.0","6","",,NA,"1353.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","2","-15.6","3",NA,"1.6","3","-40.3","3","44.9","0",NA,"34.6","1",NA,"61.0","7","",,NA,"874.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","3","-10.9","1",NA,"6.4","1","-34.3","1","17.1","0",NA,"16.3","0",NA,"55.0","4","",,NA,"866.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","4","-1.2","1",NA,"16.0","1","-31.6","1","2.4","0",NA,"5.0","1",NA,"","3","",,NA,"557.8","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","5","8.7","2",NA,"20.6","2","-2.4","2","0.0","0",NA,"30.3","0",NA,"","9","",,NA,"269.2","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","6","12.1","0",NA,"22.8","0","-0.3","0","0.0","0",NA,"38.4","0",NA,"","11","",,NA,"176.5","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","7","14.6","3",NA,"29.3","3","4.9","3","0.0","1",NA,"27.3","1",NA,"","8","",,NA,"95.7","1.3"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","8","12.4","3",NA,"26.4","3","2.1","3","0.0","0",NA,"61.1","0",NA,"","9","",,NA,"159.8","2.5"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","9","7.4","1",NA,"20.8","1","-5.0","1","0.0","0",NA,"11.4","0",NA,"","3","",,NA,"306.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","10","-2.4","5",NA,"15.1","5","-23.3","5","20.3","0",NA,"28.1","0",NA,"22.0","5","",,NA,"530.1","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","11","-16.1","2",NA,"3.9","2","-33.3","2","29.6","7",NA,"35.1","1",NA,"40.0","5","",,NA,"954.2","0.0"
"WATSON LAKE A","-128.823","60.116","2101201","YT","2020","12","-15.3","2",NA,"7.2","2","-31.2","2","33.0","9",NA,"15.0","1",NA,"56.0","6","",,NA,"964.6","0.0"
