"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","1","-31.1","0","-8.6","-16.1","0","-48.3","0","45.3","0","111.0","45.3","0","147.0","76.0","14","","",NA,"1522.0","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","2","-19.6","0","-2.6","5.0","0","-42.2","0","18.4","0","65.0","18.4","0","90.0","91.0","5","","",NA,"1053.2","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","3","-7.4","0","2.2","4.4","0","-34.4","0","32.4","0","165.0","32.4","0","212.0","71.0","9","","",NA,"786.9","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","4","-0.3","0","-0.4","16.1","0","-19.4","0","32.0","0","281.0","40.4","0","286.0","23.0","7","","",NA,"549.6","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","5","6.0","0","-1.6","23.9","0","-10.0","0","1.3","0","35.0","37.9","0","101.0","0.0","9","","",NA,"371.0","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","6","13.4","0","0.2","23.9","0","1.1","0","0.0","0","0.0","34.3","0","62.0","0.0","9","","",NA,"138.2","0.1"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","7","15.0","0","-0.3","28.3","0","4.4","0","0.0","0",NA,"24.5","0","41.0","0.0","7","","",NA,"97.7","4.6"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","8","10.6","0","-2.4","21.7","0","0.6","0","0.0","0","0.0","69.3","0","145.0","0.0","13","","",NA,"230.8","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","9","7.1","0","-0.4","15.6","0","-1.7","0","0.0","0","0.0","45.6","0","107.0","0.0","12","","",NA,"326.8","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","10","-3.0","0","-2.5","16.7","0","-18.3","0","37.1","0","178.0","48.3","0","128.0","5.0","12","","",NA,"652.4","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","11","-13.5","0","1.2","4.4","0","-36.7","0","34.8","0","102.0","34.8","0","125.0","18.0","11","","",NA,"943.9","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1959","12","-16.1","0","4.7","1.7","0","-31.1","0","53.0","0","150.0","53.0","0","190.0","61.0","9","","",NA,"1055.7","0.0"
