"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","1","-25.7","1",NA,"-3.3","0","-50.6","1","67.8","0",NA,"67.8","0",NA,"","11","","",NA,"1310.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","2","-21.2","1",NA,"-4.4","1","-42.8","0","34.4","0",NA,"34.4","0",NA,"","10","","",NA,"1096.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","3","-11.1","4",NA,"6.7","2","-41.1","2","52.7","0",NA,"52.7","0",NA,"","9","","",NA,"786.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","4","-6.2","2",NA,"6.7","1","-33.3","2","23.4","0",NA,"23.7","0",NA,"","9","","",NA,"676.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","5","4.4","1",NA,"23.9","1","-12.8","1","16.0","0",NA,"43.9","0",NA,"","13","","",NA,"408.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","6","8.9","1",NA,"27.2","1","-3.3","1","2.5","0",NA,"30.7","0",NA,"","4","","",NA,"264.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","7","11.7","2",NA,"26.1","2","-1.1","2","0.0","0",NA,"37.0","0",NA,"","13","","",NA,"181.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","8","10.8","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"53.9","0",NA,"","11","","",NA,"224.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","9","3.6","0",NA,"23.3","0","-16.7","0","8.5","0",NA,"80.1","0",NA,"","15","","",NA,"431.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","10","-1.4","1",NA,"15.0","1","-18.9","0","46.0","0",NA,"82.0","0",NA,"","10","","",NA,"580.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","11","-9.1","0",NA,"3.3","0","-28.3","0","50.1","0",NA,"50.4","0",NA,"","14","","",NA,"814.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1972","12","-23.3","0",NA,"-3.9","0","-42.8","0","23.5","0",NA,"23.5","0",NA,"","5","","",NA,"1280.8","0.0"
