"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","1","-19.4","11",NA,"1.0","7","-40.0","5","56.0","0",NA,"56.0","0",NA,"","9","","",NA,"747.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","2","-22.4","14",NA,"2.0","9","-39.0","9","1.0","0",NA,"1.0","0",NA,"73.0","1","","",NA,"565.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","3","-23.1","14",NA,"-3.0","10","-38.0","9","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"699.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","4","-5.0","15",NA,"7.0","10","-24.0","11","0.0","20",NA,"0.0","20",NA,"20.0","0","","",NA,"345.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","5","4.0","13",NA,"21.0","9","-16.0","9","0.0","22",NA,"0.0","22",NA,"","0","","",NA,"252.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","6","12.0","15",NA,"25.0","11","1.0","10","0.0","19",NA,"0.0","19",NA,"0.0","0","","",NA,"92.5","3.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","7","15.7","18",NA,"26.0","15","6.0","15","0.0","24",NA,"0.0","24",NA,"","0","","",NA,"32.0","1.5"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","8","10.3","15",NA,"25.0","12","-5.0","10","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"123.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","9","2.0","18",NA,"18.0","12","-14.0","13","0.0","18",NA,"0.0","18",NA,"0.0","0","","",NA,"192.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","10","-8.5","15",NA,"3.0","10","-17.0","10","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"424.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","11","-9.8","16",NA,"1.0","11","-32.0","10","0.0","19",NA,"0.0","19",NA,"","0","","",NA,"388.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2007","12","-20.4","21",NA,"-7.0","14","-38.0","14","0.0","17",NA,"0.0","17",NA,"42.0","0","","",NA,"383.5","0.0"
