"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","1","-22.0","16",NA,"-1.0","11","-43.0","11","17.0","0",NA,"17.0","0",NA,"","3","","",NA,"599.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","2","-14.7","16",NA,"2.5","11","-31.0","10","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"424.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","3","-8.6","17",NA,"6.0","10","-29.0","13","24.5","1",NA,"24.5","1",NA,"","9","","",NA,"371.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","4","-5.8","16",NA,"6.5","13","-29.0","12","25.0","0",NA,"28.0","0",NA,"","8","","",NA,"333.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","5","2.6","18",NA,"15.5","12","-13.0","11","30.0","0",NA,"38.8","0",NA,"0.0","10","","",NA,"200.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","6","9.7","15",NA,"25.0","10","-2.0","9","0.0","0",NA,"9.5","26",NA,"0.0","3","","",NA,"124.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","7","11.1","16",NA,"22.0","12","0.0","12","0.0","0",NA,"84.8","0",NA,"0.0","14","","",NA,"104.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","8","8.8","13",NA,"25.0","9","-1.0","9","0.0","0",NA,"77.0","0",NA,"0.0","17","","",NA,"165.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","9","5.8","18",NA,"15.0","11","-7.0","12","0.0","0",NA,"121.0","0",NA,"0.0","16","","",NA,"146.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","11","-10.3","15",NA,"5.0","10","-24.0","10","31.0","0",NA,"31.0","0",NA,"","10","","",NA,"424.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","YT","2000","12","-17.2","17",NA,"3.0","12","-39.0","11","49.0","0",NA,"49.0","0",NA,"","7","","",NA,"492.5","0.0"
