"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1980","1","-21.5","0","-1.0","6.9","0","-49.6","0","12.9","0","108.0","12.5","0","149.0","18.0","4","","",NA,"1223.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","2","-10.7","0","5.6","4.0","0","-33.2","0","7.1","0","68.0","6.5","0","89.0","11.0","3","","",NA,"832.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","3","-10.4","0","0.3","6.6","0","-31.3","0","5.9","0","60.0","5.9","0","86.0","6.0","1","","",NA,"880.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","4","1.6","0","2.8","9.1","0","-10.3","0","0.6","0","8.0","0.6","0","9.0","0.0","0","","",NA,"492.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","5","6.5","0","0.9","20.1","0","-10.4","0","3.0","0","34.0","7.2","0","30.0","0.0","3","","",NA,"355.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","6","11.5","0","0.5","27.9","0","-3.2","0","0.0","0","0.0","13.1","0","27.0","0.0","4","","",NA,"194.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","7","13.5","0","0.5","25.0","0","3.1","0","0.0","0",NA,"52.7","0","78.0","0.0","9","","",NA,"138.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","8","9.7","0","-1.2","26.8","0","-5.0","0","0.0","0","0.0","49.1","0","118.0","0.0","12","","",NA,"256.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","9","4.1","0","-1.0","18.2","0","-8.8","0","3.8","0","65.0","23.6","0","94.0","0.0","5","","",NA,"416.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","10","0.9","0","4.3","12.5","0","-18.9","0","11.9","0","64.0","14.3","0","89.0","1.0","3","","",NA,"529.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","11","-8.6","0","6.0","5.0","0","-33.8","0","16.8","0","106.0","11.8","0","110.0","11.0","4","","",NA,"798.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1980","12","-33.6","0","-15.8","3.8","0","-47.3","0","4.5","0","30.0","4.0","0","39.0","13.0","2","","",NA,"1598.5","0.0"
