"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2010","2","-9.9","1","6.4","7.0","1","-30.0","1","7.2","1",NA,"4.6","1",NA,"","2","","",NA,"754.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","3","-7.0","10","3.8","5.0","10","-23.0","10","11.8","1",NA,"3.8","1",NA,"","0","","",NA,"524.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","4","1.1","11","2.3","14.0","11","-15.0","11","5.4","1",NA,"4.2","1",NA,"","1","","",NA,"321.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","5","6.8","11","1.1","23.5","11","-9.5","11","2.6","1",NA,"10.6","1",NA,"","3","","",NA,"224.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","6","10.8","10","-0.3","22.5","10","-4.0","10","0.0","1",NA,"32.4","1",NA,"","7","","",NA,"144.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","7","12.5","10","-0.5","24.5","10","1.5","10","0.0","1",NA,"53.8","1",NA,"","10","","",NA,"115.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","8","12.5","1","1.6","28.5","1","-1.0","1","0.0","1",NA,"83.8","1",NA,"","11","","",NA,"166.2","0.6"
"BURWASH A","-139.050","61.367","2100182","YT","2010","9","5.2","10","0.1","20.5","10","-7.0","10","20.8","1",NA,"29.4","1",NA,"","8","","",NA,"256.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","10","-1.9","10","1.5","13.0","10","-19.0","10","12.4","1",NA,"8.6","1",NA,"","4","","",NA,"417.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","11","-6.1","17","8.5","10.0","17","-31.5","17","49.0","1",NA,"37.2","1",NA,"","8","","",NA,"313.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2010","12","-25.0","1","-7.3","2.0","1","-41.5","1","24.4","1",NA,"16.8","1",NA,"","6","","",NA,"1291.3","0.0"
