"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","1","-16.0","0",NA,"7.6","0","-40.5","0","",,NA,"9.8","0",NA,"28.0","4","",,NA,"1053.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","2","-14.0","0",NA,"6.9","0","-35.8","0","",,NA,"49.7","0",NA,"44.0","5","",,NA,"895.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","3","-12.6","0",NA,"8.8","0","-40.1","0","",,NA,"3.7","0",NA,"36.0","1","",,NA,"948.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","4","1.9","0",NA,"13.9","0","-12.1","0","",,NA,"9.5","0",NA,"","1","",,NA,"482.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","5","6.9","0",NA,"20.8","0","-6.7","0","",,NA,"29.3","0",NA,"","6","",,NA,"342.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","6","10.9","1",NA,"29.5","1","-2.7","0","",,NA,"85.0","1",NA,"","9","",,NA,"206.7","1.7"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","7","12.2","2",NA,"24.4","2","1.8","0","",,NA,"54.3","2",NA,"","7","",,NA,"167.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","8","12.0","0",NA,"28.2","0","-3.0","0","",,NA,"10.1","0",NA,"","1","",,NA,"186.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","9","7.3","1",NA,"23.5","1","-5.9","0","",,NA,"23.8","1",NA,"","4","",,NA,"309.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","10","0.5","0",NA,"15.3","0","-16.7","0","",,NA,"12.5","0",NA,"0.0","4","",,NA,"542.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","11","-16.4","0",NA,"3.0","0","-32.9","0","",,NA,"12.2","0",NA,"9.0","4","",,NA,"1031.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2017","12","-14.6","0",NA,"10.4","0","-42.9","0","",,NA,"23.1","1",NA,"10.0","6","",,NA,"1011.7","0.0"
