"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","1","-15.6","3","5.5","5.0","1","-40.0","2","13.0","0","50.0","13.0","0","50.0","42.0","4","","",NA,"940.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","2","-12.8","2","0.1","4.0","1","-31.0","1","11.5","0","51.0","11.5","0","51.0","","4","","",NA,"801.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","3","-13.5","2","-4.3","5.5","2","-34.0","1","11.0","0","66.0","11.0","0","65.0","","2","","",NA,"914.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","4","-3.7","19",NA,"16.0","16","-20.0","16","13.0","0","171.0","13.0","0","134.0","0.0","2","","",NA,"238.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","6","13.0","16",NA,"27.0","12","0.0","12","0.0","0",NA,"30.8","0","90.0","0.0","7","","",NA,"69.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","7","15.5","16",NA,"31.0","9","2.0","10","0.0","0",NA,"50.8","0","87.0","0.0","7","","",NA,"38.5","1.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","8","11.1","19",NA,"26.0","13","0.0","13","0.0","0",NA,"113.2","0","222.0","0.0","12","","",NA,"83.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","9","6.4","17",NA,"17.0","12","-4.0","12","0.0","0","0.0","35.0","0","72.0","0.0","9","","",NA,"150.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","10","1.2","4",NA,"12.0","2","-10.0","3","3.0","0","19.0","29.8","0","95.0","0.0","8","","",NA,"452.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","11","-5.2","7","10.1","7.0","4","-17.0","4","9.5","0","38.0","9.5","0","38.0","","4","","",NA,"533.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2002","12","-11.7","4",NA,"1.0","3","-29.0","2","15.0","0","62.0","15.0","0","62.0","","4","","",NA,"803.0","0.0"
