"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","1","",,NA,"-7.2","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","2","",,NA,"-5.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","3","",,NA,"-3.9","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","4","",,NA,"-2.8","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","5","",,NA,"10.6","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","6","",,NA,"17.2","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","7","",,NA,"20.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","8","",,NA,"16.1","2","",,"",,NA,"",,NA,"","","","",NA,"",""
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","9","0.5","7",NA,"16.7","1","-5.0","7","",,NA,"",,NA,"","","","",NA,"403.1","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","10","-12.2","0",NA,"1.1","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"936.4","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","11","-23.0","0",NA,"-8.9","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1231.2","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1898","12","-26.5","0",NA,"-6.7","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1379.7","0.0"
