"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","1","-21.9","0",NA,"1.8","0","-40.6","0","",,NA,"",,NA,"","","",,NA,"1235.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","2","-11.2","0",NA,"2.8","0","-34.6","0","",,NA,"",,NA,"","","",,NA,"847.2","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","3","-9.4","0",NA,"6.0","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"849.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","4","1.3","0",NA,"17.6","0","-24.1","0","",,NA,"",,NA,"","","",,NA,"500.7","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","5","9.2","0",NA,"21.9","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"271.5","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","6","11.7","0",NA,"22.4","0","0.1","0","",,NA,"",,NA,"","","",,NA,"189.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","7","14.1","0",NA,"29.0","0","6.1","0","",,NA,"",,NA,"","","",,NA,"122.3","1.1"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","8","12.0","0",NA,"22.9","0","2.6","0","",,NA,"",,NA,"","","",,NA,"185.6","0.1"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","9","7.9","1",NA,"17.8","1","-3.7","1","",,NA,"",,NA,"","","",,NA,"293.1","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","10","-1.2","0",NA,"14.8","0","-16.8","0","",,NA,"",,NA,"","","",,NA,"596.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","11","-12.0","0",NA,"1.7","0","-24.9","0","",,NA,"",,NA,"","","",,NA,"899.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2020","12","-9.9","1",NA,"5.0","1","-26.1","1","",,NA,"",,NA,"","","",,NA,"837.3","0.0"
