"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","1","-30.3","0",NA,"-14.4","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1498.5","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","2","-26.5","1",NA,"-1.1","0","-40.0","1","",,NA,"",,NA,"","","","",NA,"1246.9","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","3","-19.2","1",NA,"3.3","1","-36.1","1","",,NA,"",,NA,"","","","",NA,"1116.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","4","-14.9","0",NA,"-2.8","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"987.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","5","-4.6","0",NA,"2.8","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"700.3","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","6","1.1","0",NA,"15.0","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"505.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","7","7.0","0",NA,"19.4","0","0.0","0","",,NA,"",,NA,"","","","",NA,"342.2","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","8","4.5","1",NA,"13.9","1","-1.1","1","0.0","0",NA,"53.8","0",NA,"","8","","",NA,"403.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","9","-0.6","24",NA,"11.7","24","-13.3","3","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"111.3","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","10","-10.3","17",NA,"-3.9","17","-23.9","0","",,NA,"",,NA,"","","","",NA,"396.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","11","-24.6","2",NA,"-13.3","2","-35.6","1","",,NA,"",,NA,"","","","",NA,"1191.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1904","12","-26.7","0",NA,"-12.2","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1384.4","0.0"
