"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","1","-31.4","0","-15.1","-6.5","0","-48.0","0","17.8","0","94.0","17.8","0","93.0","","5","","",NA,"1530.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","2","-10.9","0","0.9","6.0","0","-39.5","0","26.2","0","194.0","26.2","0","193.0","","8","","",NA,"838.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","3","-8.2","0","-2.2","8.5","0","-30.0","0","10.4","0","88.0","10.4","0","89.0","23.0","3","","",NA,"811.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","4","1.2","0","-0.6","15.0","0","-29.5","0","0.0","0","0.0","3.4","0","50.0","0.0","1","","",NA,"504.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","5","7.0","0","-1.0","25.0","0","-10.0","0","3.4","0","276.0","16.4","0","101.0","0.0","5","","",NA,"339.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","6","12.5","0","-0.6","27.5","0","-2.5","0","0.0","0",NA,"15.1","0","45.0","0.0","5","","",NA,"164.4","0.5"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","7","14.6","2","-0.5","29.0","1","4.0","1","0.0","0",NA,"33.3","0","84.0","0.0","7","","",NA,"97.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","10","-3.8","0","-4.3","12.0","0","-26.0","0","45.0","0","277.0","52.6","0","201.0","","13","","",NA,"676.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","11","-15.3","0","-5.4","4.5","0","-36.5","0","17.8","0","81.0","17.8","0","78.0","","5","","",NA,"998.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1996","12","-20.3","0","-7.1","1.0","0","-42.5","0","30.3","0","150.0","30.3","0","149.0","","4","","",NA,"1188.5","0.0"
