"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","1","-4.8","0",NA,"5.5","0","-19.0","0","5.0","0",NA,"5.0","0",NA,"12.0","3","","",NA,"707.5","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","2","-11.7","0",NA,"4.0","0","-34.5","0","5.5","0",NA,"5.5","0",NA,"17.0","3","","",NA,"832.2","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","3","-4.6","2",NA,"8.5","2","-24.0","0","4.5","0",NA,"4.5","0",NA,"11.0","3","","",NA,"654.2","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","4","-3.6","0",NA,"11.0","0","-19.5","0","13.0","0",NA,"13.0","0",NA,"0.0","6","","",NA,"646.7","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","5","7.6","0",NA,"22.0","0","-3.0","0","0.0","0",NA,"8.2","0",NA,"0.0","4","","",NA,"322.2","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","6","9.2","4",NA,"21.0","4","-1.5","0","0.0","0",NA,"37.2","0",NA,"0.0","12","","",NA,"229.6","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","7","13.2","0",NA,"24.5","0","3.0","0","0.0","0",NA,"33.2","0",NA,"0.0","5","","",NA,"147.3","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","8","11.6","2",NA,"25.0","0","2.0","2","0.0","0",NA,"26.9","0",NA,"0.0","5","","",NA,"186.2","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","9","6.5","28",NA,"16.0","28","-6.5","1","3.5","0",NA,"49.3","0",NA,"0.0","8","","",NA,"23.0","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","11","-7.5","0",NA,"4.5","0","-18.5","0","14.8","0",NA,"17.4","0",NA,"17.0","6","","",NA,"764.2","0.0"
"KLUANE LAKE","-138.400","61.017","2100680","YT","1981","12","-17.9","0",NA,"2.5","0","-40.5","0","16.4","0",NA,"16.4","0",NA,"19.0","3","","",NA,"1113.3","0.0"
