"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAWSON","-139.433","64.050","2100400","YT","1936","1","-30.0","0",NA,"-15.6","0","-51.2","0","4.3","0",NA,"4.3","0",NA,"","3","","",NA,"1488.4","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","2","-35.6","0",NA,"-18.3","0","-50.0","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1553.9","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","3","-15.2","0",NA,"-3.3","0","-35.0","0","28.8","0",NA,"28.8","0",NA,"","5","","",NA,"1028.7","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","4","-3.3","0",NA,"13.9","0","-30.0","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"639.6","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","5","8.7","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"70.7","0",NA,"","6","","",NA,"288.5","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","6","16.4","0",NA,"32.2","0","0.0","0","0.0","0",NA,"24.0","0",NA,"","6","","",NA,"58.5","9.9"
"DAWSON","-139.433","64.050","2100400","YT","1936","7","15.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"33.1","0",NA,"","5","","",NA,"79.3","1.6"
"DAWSON","-139.433","64.050","2100400","YT","1936","8","14.3","0",NA,"26.7","0","2.8","0","0.0","0",NA,"31.8","0",NA,"","9","","",NA,"113.5","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","9","4.9","0",NA,"20.0","0","-9.4","0","0.0","0",NA,"7.4","0",NA,"","4","","",NA,"394.2","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","10","-1.7","0",NA,"11.7","0","-19.4","0","43.2","0",NA,"74.9","0",NA,"","14","","",NA,"610.8","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","11","-13.6","0",NA,"1.1","0","-25.0","0","55.5","0",NA,"55.5","0",NA,"","15","","",NA,"947.6","0.0"
"DAWSON","-139.433","64.050","2100400","YT","1936","12","-30.2","0",NA,"-11.7","0","-47.8","0","34.8","0",NA,"34.8","0",NA,"","10","","",NA,"1492.9","0.0"
