"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","1","-24.7","13",NA,"-4.8","0","-44.4","13","",,NA,"22.8","1",NA,"18.0","7","",,NA,"767.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","2","-11.2","0",NA,"8.2","0","-42.7","0","",,NA,"54.2","1",NA,"25.0","10","",,NA,"846.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","3","-7.3","0",NA,"9.8","0","-34.2","0","",,NA,"43.3","0",NA,"25.0","12","",,NA,"783.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","4","0.4","0",NA,"13.7","0","-31.3","0","",,NA,"15.5","1",NA,"","2","",,NA,"527.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","5","6.7","0",NA,"22.7","0","-7.1","0","",,NA,"9.5","1",NA,"","1","",,NA,"351.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","6","10.9","0",NA,"24.3","0","-3.3","0","",,NA,"16.2","0",NA,"","5","",,NA,"213.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","7","12.4","0",NA,"24.7","0","1.2","0","",,NA,"35.8","0",NA,"","8","",,NA,"174.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","8","10.4","1",NA,"23.5","1","-1.4","0","",,NA,"41.7","1",NA,"","12","",,NA,"226.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","9","6.2","0",NA,"20.6","0","-8.6","0","",,NA,"21.1","0",NA,"","7","",,NA,"353.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","10","-3.6","0",NA,"14.8","0","-29.1","0","",,NA,"66.7","0",NA,"8.0","14","",,NA,"668.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","11","-15.5","0",NA,"8.7","0","-38.9","0","",,NA,"14.5","1",NA,"8.0","7","",,NA,"1004.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","1996","12","-20.3","0",NA,"8.1","0","-43.3","0","",,NA,"7.4","0",NA,"6.0","3","",,NA,"1186.1","0.0"
