"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","1","-21.0","0","-4.8","5.0","0","-43.3","0","",,NA,"",,NA,"","","","",NA,"1208.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","2","-9.5","0","2.3","12.8","0","-51.2","0","",,NA,"",,NA,"","","","",NA,"798.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","3","-2.7","0","3.3","10.0","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"641.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","4","0.8","0","-1.1","10.6","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"517.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","5","7.8","0","-0.2","23.9","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"316.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","6","11.8","0","-1.3","23.3","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"185.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","7","14.8","0","-0.3","26.1","0","0.6","0","",,NA,"",,NA,"","","","",NA,"100.8","1.2"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","8","12.6","0","-0.5","26.1","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"168.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","9","7.1","0","-0.4","16.7","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"327.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","10","-0.1","0","-0.6","9.4","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"560.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","11","-7.7","0","2.1","5.0","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"771.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1968","12","-24.5","0","-11.2","-0.6","0","-43.9","0","",,NA,"",,NA,"","","","",NA,"1316.1","0.0"
